"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11820
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",260
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1814
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",118
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",47
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2527
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12907
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7034
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2364
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1292
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",191
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1262
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3579
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1004
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2823
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",822
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5338
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",38
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12542
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",627
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",80
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1003
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1274
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",729
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1522
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",557
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",370
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",38
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1508
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",223
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1430
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10985
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7394
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",348
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",354
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1133
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6097
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3189
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3367
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",106
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13554
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3753
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",601
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4822
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",557
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",831
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",737
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",557
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2864
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6917
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",782
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12184
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4135
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15361
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",631
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",747
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",47
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",639
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",474
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1150
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7913
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",598
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13367
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3016
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",47
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",801
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",53
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3783
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4799
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1031
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
