"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",407,277,0,0,0
"2011-06-10",679,429,0,0,0
"2008-10-10",432,297,0,0,0
"2011-02-21",575,301,0,0,0
"2014-03-28",1764,1031,0,0,0
"2013-09-10",1709,996,0,0,0
"2009-12-16",365,256,0,0,0
"2015-10-01",1932,1143,0,0,0
"2008-12-17",385,252,0,0,0
"2013-05-21",1448,760,0,0,0
"2010-07-26",436,270,0,0,0
"2012-10-31",1352,738,0,0,0
"2009-06-17",364,255,0,0,0
"2009-04-06",361,255,0,0,0
"2016-01-04",1841,1399,0,0,0
"2010-11-17",539,296,0,0,0
"2012-12-11",1351,739,0,0,0
"2012-07-13",823,551,0,0,0
"2014-09-08",1811,1103,0,0,0
"2008-06-27",431,297,0,0,0
"2011-09-05",679,430,0,0,0
"2012-03-26",812,475,0,0,0
"2015-01-19",1859,1119,0,0,0
"2013-02-20",1369,749,0,0,0
"2009-09-25",368,256,0,0,0
"2015-04-09",1902,1131,0,0,0
"2015-07-03",1915,1140,0,0,0
"2013-12-20",1710,995,0,0,0
"2012-01-18",717,444,0,0,0
"2013-07-09",1493,774,0,0,0
"2010-04-01",419,268,0,0,0
"2008-04-01",424,295,0,0,0
