"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,284,0,0,0
"2011-06-10",662,446,0,0,0
"2008-10-10",425,304,0,0,0
"2011-02-21",558,318,0,0,0
"2014-03-28",1655,1140,0,0,0
"2013-09-10",1603,1102,0,0,0
"2009-12-16",356,265,0,0,0
"2015-10-01",1778,1297,0,0,0
"2008-12-17",377,260,0,0,0
"2013-05-21",1400,808,0,0,0
"2010-07-26",425,281,0,0,0
"2012-10-31",1310,780,0,0,0
"2009-06-17",355,264,0,0,0
"2009-04-06",352,264,0,0,0
"2016-01-04",1756,1482,2,0,0
"2010-11-17",525,310,0,0,0
"2012-12-11",1309,781,0,0,0
"2012-07-13",806,568,0,0,0
"2014-09-08",1689,1225,0,0,0
"2008-06-27",424,304,0,0,0
"2011-09-05",662,447,0,0,0
"2012-03-26",789,498,0,0,0
"2015-01-19",1708,1270,0,0,0
"2013-02-20",1322,796,0,0,0
"2009-09-25",359,265,0,0,0
"2015-04-09",1749,1284,0,0,0
"2015-07-03",1762,1293,0,0,0
"2013-12-20",1604,1101,0,0,0
"2012-01-18",698,463,0,0,0
"2013-07-09",1427,840,0,0,0
"2010-04-01",409,278,0,0,0
"2008-04-01",417,302,0,0,0
