"snapshot","national","international"
"2020-10-01",5344995,947801
"2015-04-09",706098,670698
"2008-10-10",11908,225603
"2020-07-01",5342472,899804
"2020-04-01",3998806,840141
"2020-01-01",3993115,810234
"2013-09-10",593224,472699
"2009-04-06",11908,265943
"2012-07-13",464327,431049
"2014-09-08",653513,653719
"2016-10-07",927036,1055489
"2010-07-26",160595,329419
"2016-07-04",758984,1025581
"2018-04-09",2440497,702457
"2016-01-04",760670,992772
"2016-04-05",762071,1022241
"2011-06-10",168958,397043
"2012-01-18",447588,399746
"2008-04-01",3148,201289
"2010-04-01",155943,326808
"2017-10-12",1035737,1516993
"2017-07-24",1085869,1511894
"2019-07-01",4104941,749591
"2019-01-01",2448662,754110
"2009-09-25",52660,317123
"2017-04-12",1088873,1501149
"2007-12-19",3148,195185
"2009-12-16",88193,324812
"2019-10-09",4097042,775954
"2011-09-05",233014,396733
"2019-04-06",4002936,809624
"2010-11-17",160044,377138
"2018-09-28",2446975,718666
"2012-12-11",542145,393407
"2015-10-01",703297,716862
"2016-12-27",910830,1498837
"2009-06-17",11908,271600
"2013-02-20",561851,395764
"2012-10-31",615093,417947
"2013-05-21",564863,421681
"2012-03-26",452032,392981
"2015-07-03",702418,688916
"2013-07-09",564967,436525
"2015-01-19",696181,674199
"2008-12-17",11908,237439
"2018-07-11",2440618,712357
"2011-02-21",166598,383539
"2008-06-27",11908,218297
"2013-12-20",594750,540097
"2017-12-22",2436124,707624
"2014-03-28",624496,514508
