"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2020-10-01",7253,10034,1251,391,0
"2015-04-09",4072,5297,445,117,0
"2008-10-10",2783,3156,54,9,0
"2020-07-01",7169,9758,1192,390,0
"2020-04-01",7159,9505,1005,351,0
"2020-01-01",6974,9325,922,349,0
"2013-09-10",3656,4924,387,37,0
"2009-04-06",2952,3774,81,12,0
"2012-07-13",3507,4723,303,25,0
"2014-09-08",3919,5038,440,115,0
"2016-10-07",4496,5941,479,212,0
"2010-07-26",3372,4460,125,12,0
"2016-07-04",4529,5945,473,211,0
"2018-04-09",4900,6526,543,303,0
"2016-01-04",4278,5526,459,211,0
"2016-04-05",4463,5904,472,211,0
"2011-06-10",3701,4856,236,15,0
"2012-01-18",3426,4674,243,15,0
"2008-04-01",2589,2634,52,9,0
"2010-04-01",3328,4408,113,12,0
"2017-10-12",4778,6338,519,264,0
"2017-07-24",4608,6094,510,264,0
"2019-07-01",6362,8797,870,346,0
"2019-01-01",5575,7036,571,303,0
"2009-09-25",3037,4064,101,12,0
"2017-04-12",4551,6036,506,263,0
"2007-12-19",2400,2497,52,9,0
"2009-12-16",3270,4316,111,12,0
"2019-10-09",6685,9136,886,348,0
"2011-09-05",3414,4630,213,15,0
"2019-04-06",6038,7510,574,344,0
"2010-11-17",2460,2173,221,14,0
"2018-09-28",5082,6714,552,303,0
"2012-12-11",3562,4812,309,25,0
"2015-10-01",4207,5532,459,119,0
"2016-12-27",4525,6005,504,261,0
"2009-06-17",2947,3808,97,12,0
"2013-02-20",3569,4822,308,25,0
"2012-10-31",3550,4808,308,25,0
"2013-05-21",3624,4880,315,25,0
"2012-03-26",3447,4652,243,15,0
"2015-07-03",4162,5493,453,119,0
"2013-07-09",3650,4933,313,25,0
"2015-01-19",4044,5275,443,117,0
"2008-12-17",2741,3323,75,11,0
"2018-07-11",4992,6611,546,303,0
"2011-02-21",3669,4794,231,15,0
"2008-06-27",2723,3002,53,9,0
"2013-12-20",3635,4917,387,37,0
"2017-12-22",4793,6369,523,303,0
"2014-03-28",3802,5055,395,37,0
