"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",8768
"2009-04-06",6,"LIVING_SPECIMEN",2177
"2014-09-08",1,"PRESERVED_SPECIMEN",423731
"2011-02-21",5,"LIVING_SPECIMEN",372
"2008-12-17",7,"OBSERVATION",198
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2016-12-27",4,"PRESERVED_SPECIMEN",4597
"2008-04-01",0,"FOSSIL_SPECIMEN",186
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",417
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",3794
"2016-07-04",4,"FOSSIL_SPECIMEN",2642
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2016-10-07",4,"PRESERVED_SPECIMEN",4572
"2020-01-01",4,"MATERIAL_SAMPLE",8521
"2009-06-17",6,"UNKNOWN",14652
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",503
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",372
"2014-03-28",3,"UNKNOWN",9352
"2015-07-03",1,"FOSSIL_SPECIMEN",10772
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2020-01-01",4,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",18
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"HUMAN_OBSERVATION",6368
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"FOSSIL_SPECIMEN",52296
"2018-04-09",3,"HUMAN_OBSERVATION",809
"2019-07-01",2,"UNKNOWN",18
"2008-06-27",5,"LIVING_SPECIMEN",327
"2015-07-03",2,"UNKNOWN",86
"2016-01-04",7,"PRESERVED_SPECIMEN",1170
"2009-09-25",4,"PRESERVED_SPECIMEN",171
"2009-12-16",0,"FOSSIL_SPECIMEN",182
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",113
"2007-12-19",4,"PRESERVED_SPECIMEN",103
"2012-12-11",0,"OBSERVATION",115
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",711190
"2016-04-05",1,"OBSERVATION",7477
"2012-10-31",6,"FOSSIL_SPECIMEN",1437
"2015-04-09",6,"UNKNOWN",17583
"2019-01-01",4,"PRESERVED_SPECIMEN",2569
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",35
"2013-02-20",6,"UNKNOWN",9956
"2013-07-09",0,"FOSSIL_SPECIMEN",182
"2019-10-09",1,"HUMAN_OBSERVATION",3276152
"2020-10-01",4,"MATERIAL_SAMPLE",8527
"2012-01-18",4,"UNKNOWN",542
"2013-05-21",4,"PRESERVED_SPECIMEN",412
"2015-01-19",5,"PRESERVED_SPECIMEN",17098
"2018-07-11",3,"PRESERVED_SPECIMEN",258
"2012-10-31",0,"PRESERVED_SPECIMEN",4441
"2019-04-06",0,"FOSSIL_SPECIMEN",2993
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",7389
"2017-04-12",8,"LIVING_SPECIMEN",2
"2020-07-01",4,"LIVING_SPECIMEN",11
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",7380
"2017-07-24",1,"HUMAN_OBSERVATION",1118926
"2018-04-09",0,"OBSERVATION",20
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",2604
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2015-10-01",4,"HUMAN_OBSERVATION",3794
"2012-12-11",4,"HUMAN_OBSERVATION",2966
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-12-27",5,"PRESERVED_SPECIMEN",27838
"2008-04-01",1,"FOSSIL_SPECIMEN",6347
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",6,"FOSSIL_SPECIMEN",820
"2013-09-10",3,"LIVING_SPECIMEN",64
"2016-04-05",5,"HUMAN_OBSERVATION",8722
"2017-04-12",0,"UNKNOWN",504
"2020-07-01",1,"LITERATURE",170
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",6444
"2014-09-08",1,"MACHINE_OBSERVATION",3338
"2016-10-07",5,"PRESERVED_SPECIMEN",27225
"2020-01-01",5,"MATERIAL_SAMPLE",5870
"2009-06-17",0,"PRESERVED_SPECIMEN",554
"2009-06-17",7,"UNKNOWN",28
"2016-07-04",6,"UNKNOWN",10413
"2008-12-17",0,"UNKNOWN",494
"2012-03-26",6,"LIVING_SPECIMEN",2312
"2014-03-28",4,"UNKNOWN",24
"2018-09-28",4,"FOSSIL_SPECIMEN",3597
"2020-01-01",5,"UNKNOWN",250
"2012-03-26",6,"OBSERVATION",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",112
"2018-04-09",4,"HUMAN_OBSERVATION",5975
"2019-07-01",3,"UNKNOWN",9369
"2008-06-27",6,"LIVING_SPECIMEN",2049
"2015-07-03",3,"UNKNOWN",9647
"2009-09-25",5,"PRESERVED_SPECIMEN",4905
"2009-12-16",1,"FOSSIL_SPECIMEN",7380
"2011-06-10",7,"OBSERVATION",417
"2013-02-20",6,"FOSSIL_SPECIMEN",1308
"2015-10-01",1,"OBSERVATION",7438
"2007-12-19",5,"PRESERVED_SPECIMEN",3844
"2012-12-11",1,"OBSERVATION",64357
"2016-04-05",2,"LIVING_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",942
"2017-10-12",3,"HUMAN_OBSERVATION",809
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",21
"2019-01-01",5,"PRESERVED_SPECIMEN",30278
"2020-10-01",4,"FOSSIL_SPECIMEN",6460
"2011-02-21",1,"HUMAN_OBSERVATION",39616
"2013-02-20",0,"PRESERVED_SPECIMEN",4473
"2013-07-09",1,"FOSSIL_SPECIMEN",7892
"2018-09-28",6,"MACHINE_OBSERVATION",19
"2020-10-01",5,"MATERIAL_SAMPLE",5872
"2012-01-18",5,"UNKNOWN",2614
"2013-05-21",5,"PRESERVED_SPECIMEN",9880
"2015-01-19",6,"PRESERVED_SPECIMEN",456255
"2018-07-11",4,"PRESERVED_SPECIMEN",2428
"2012-10-31",1,"PRESERVED_SPECIMEN",435008
"2019-04-06",1,"FOSSIL_SPECIMEN",55525
"2019-04-06",2,"MATERIAL_SAMPLE",593
"2020-07-01",5,"LIVING_SPECIMEN",514
"2018-04-09",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"MACHINE_OBSERVATION",19
"2020-07-01",5,"OBSERVATION",18
"2008-10-10",3,"LIVING_SPECIMEN",15
"2018-04-09",1,"OBSERVATION",1927
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2020-10-01",6,"MACHINE_OBSERVATION",19
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",2574
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",112
"2015-10-01",5,"HUMAN_OBSERVATION",8718
"2012-12-11",5,"HUMAN_OBSERVATION",8714
"2016-01-04",1,"HUMAN_OBSERVATION",576569
"2016-12-27",6,"PRESERVED_SPECIMEN",570493
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",24497
"2017-04-12",1,"UNKNOWN",34931
"2016-07-04",6,"FOSSIL_SPECIMEN",1510
"2020-04-01",0,"HUMAN_OBSERVATION",146
"2020-01-01",5,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"UNKNOWN",480
"2016-10-07",6,"PRESERVED_SPECIMEN",561780
"2020-01-01",6,"MATERIAL_SAMPLE",2874
"2009-06-17",1,"PRESERVED_SPECIMEN",110342
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",182
"2016-07-04",0,"PRESERVED_SPECIMEN",2836
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",33225
"2014-03-28",5,"UNKNOWN",2382
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2020-01-01",6,"UNKNOWN",41835
"2012-03-26",7,"OBSERVATION",417
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2010-11-17",6,"FOSSIL_SPECIMEN",1437
"2012-07-13",6,"FOSSIL_SPECIMEN",1438
"2013-12-20",1,"OBSERVATION",7446
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"HUMAN_OBSERVATION",8746
"2019-07-01",4,"UNKNOWN",20
"2013-09-10",1,"LITERATURE",78
"2015-07-03",4,"UNKNOWN",128
"2009-09-25",6,"PRESERVED_SPECIMEN",138584
"2010-11-17",0,"PRESERVED_SPECIMEN",430
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",78579
"2012-07-13",0,"PRESERVED_SPECIMEN",4407
"2016-04-05",3,"LIVING_SPECIMEN",65
"2017-10-12",4,"HUMAN_OBSERVATION",5790
"2019-01-01",6,"PRESERVED_SPECIMEN",580640
"2020-10-01",5,"FOSSIL_SPECIMEN",14
"2013-02-20",1,"PRESERVED_SPECIMEN",373065
"2019-10-09",3,"HUMAN_OBSERVATION",809
"2020-10-01",6,"MATERIAL_SAMPLE",2408
"2008-12-17",4,"HUMAN_OBSERVATION",150
"2012-01-18",6,"UNKNOWN",17903
"2013-05-21",6,"PRESERVED_SPECIMEN",396649
"2015-01-19",7,"PRESERVED_SPECIMEN",985
"2018-07-11",5,"PRESERVED_SPECIMEN",29190
"2019-04-06",3,"MATERIAL_SAMPLE",25563
"2011-06-10",0,"UNKNOWN",514
"2020-07-01",6,"LIVING_SPECIMEN",5886
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",809
"2008-10-10",4,"OBSERVATION",966
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2014-09-08",4,"PRESERVED_SPECIMEN",2364
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",8714
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",109
"2017-10-12",1,"OBSERVATION",2196
"2015-10-01",6,"HUMAN_OBSERVATION",24467
"2019-10-09",0,"LIVING_SPECIMEN",12
"2012-12-11",6,"HUMAN_OBSERVATION",24180
"2016-12-27",7,"PRESERVED_SPECIMEN",1233
"2019-10-09",0,"OBSERVATION",16
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",382
"2016-04-05",7,"HUMAN_OBSERVATION",6333
"2017-04-12",2,"UNKNOWN",86
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",3305152
"2008-10-10",1,"LITERATURE",77
"2020-01-01",6,"FOSSIL_SPECIMEN",5991
"2009-04-06",1,"UNKNOWN",27204
"2016-10-07",7,"PRESERVED_SPECIMEN",1222
"2020-01-01",7,"MATERIAL_SAMPLE",1817
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",523
"2011-09-05",1,"FOSSIL_SPECIMEN",7513
"2015-01-19",0,"HUMAN_OBSERVATION",143
"2016-07-04",1,"PRESERVED_SPECIMEN",547233
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",10658
"2015-07-03",4,"FOSSIL_SPECIMEN",2627
"2017-07-24",0,"OBSERVATION",112
"2018-09-28",6,"FOSSIL_SPECIMEN",6817
"2020-01-01",0,"PRESERVED_SPECIMEN",1776
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",2854
"2018-04-09",6,"HUMAN_OBSERVATION",26200
"2019-07-01",5,"UNKNOWN",619
"2015-07-03",5,"UNKNOWN",1028
"2018-09-28",0,"PRESERVED_SPECIMEN",1847
"2009-09-25",7,"PRESERVED_SPECIMEN",145
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",242283
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",126
"2012-07-13",1,"PRESERVED_SPECIMEN",321127
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",222
"2016-04-05",4,"OBSERVATION",323
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2017-10-12",5,"HUMAN_OBSERVATION",8734
"2019-01-01",7,"PRESERVED_SPECIMEN",1106
"2020-10-01",6,"FOSSIL_SPECIMEN",6035
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-03-26",0,"UNKNOWN",529
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",6321
"2020-10-01",7,"MATERIAL_SAMPLE",1819
"2011-06-10",0,"FOSSIL_SPECIMEN",182
"2012-01-18",7,"UNKNOWN",27
"2013-05-21",7,"PRESERVED_SPECIMEN",278
"2018-07-11",6,"PRESERVED_SPECIMEN",567582
"2016-12-27",0,"HUMAN_OBSERVATION",155
"2012-10-31",3,"PRESERVED_SPECIMEN",226
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2020-10-01",0,"PRESERVED_SPECIMEN",2711
"2019-04-06",4,"MATERIAL_SAMPLE",6696
"2011-06-10",1,"UNKNOWN",25241
"2013-09-10",0,"HUMAN_OBSERVATION",98
"2020-07-01",7,"LIVING_SPECIMEN",15
"2018-04-09",3,"LIVING_SPECIMEN",117
"2020-07-01",7,"OBSERVATION",416
"2008-10-10",5,"LIVING_SPECIMEN",327
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"LITERATURE",7
"2017-07-24",4,"HUMAN_OBSERVATION",5790
"2008-10-10",5,"OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",3338
"2019-01-01",6,"MACHINE_OBSERVATION",19
"2014-09-08",5,"PRESERVED_SPECIMEN",11339
"2010-07-26",6,"FOSSIL_SPECIMEN",820
"2013-12-20",6,"HUMAN_OBSERVATION",24180
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",13602
"2015-10-01",7,"HUMAN_OBSERVATION",283
"2019-10-09",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",4086
"2011-02-21",0,"OBSERVATION",115
"2012-12-11",7,"HUMAN_OBSERVATION",283
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2019-10-09",1,"OBSERVATION",1915
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",3446
"2017-04-12",3,"UNKNOWN",9432
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2020-01-01",8,"MATERIAL_SAMPLE",255
"2009-06-17",3,"PRESERVED_SPECIMEN",249
"2011-02-21",1,"UNKNOWN",25722
"2013-05-21",0,"HUMAN_OBSERVATION",98
"2015-01-19",1,"HUMAN_OBSERVATION",298065
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",16
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2530
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"PRESERVED_SPECIMEN",533905
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",6337
"2019-07-01",6,"UNKNOWN",42809
"2015-07-03",6,"UNKNOWN",17605
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"PRESERVED_SPECIMEN",689161
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",323
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",329
"2016-01-04",0,"OBSERVATION",113
"2016-04-05",5,"LIVING_SPECIMEN",483
"2008-06-27",0,"OBSERVATION",94
"2015-04-09",0,"FOSSIL_SPECIMEN",385
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",4031
"2017-10-12",6,"HUMAN_OBSERVATION",25052
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2020-01-01",0,"MACHINE_OBSERVATION",33
"2020-10-01",7,"FOSSIL_SPECIMEN",37
"2011-02-21",4,"HUMAN_OBSERVATION",1639
"2012-03-26",1,"UNKNOWN",24394
"2013-02-20",3,"PRESERVED_SPECIMEN",226
"2013-07-09",4,"FOSSIL_SPECIMEN",2590
"2019-10-09",5,"HUMAN_OBSERVATION",8995
"2020-10-01",8,"MATERIAL_SAMPLE",255
"2011-06-10",1,"FOSSIL_SPECIMEN",7513
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",1105
"2016-12-27",1,"HUMAN_OBSERVATION",1115185
"2012-10-31",4,"PRESERVED_SPECIMEN",414
"2019-04-06",4,"FOSSIL_SPECIMEN",3596
"2020-10-01",1,"PRESERVED_SPECIMEN",566083
"2019-04-06",5,"MATERIAL_SAMPLE",4385
"2011-06-10",2,"UNKNOWN",36
"2013-09-10",1,"HUMAN_OBSERVATION",162527
"2015-10-01",1,"LITERATURE",7
"2020-07-01",8,"LIVING_SPECIMEN",2
"2018-04-09",4,"LIVING_SPECIMEN",11
"2008-10-10",6,"LIVING_SPECIMEN",2073
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",8731
"2018-04-09",4,"OBSERVATION",321
"2014-09-08",6,"PRESERVED_SPECIMEN",453793
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",283
"2017-10-12",3,"LIVING_SPECIMEN",112
"2019-10-09",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",228124
"2011-02-21",1,"OBSERVATION",39740
"2016-01-04",4,"HUMAN_OBSERVATION",3794
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",81
"2017-04-12",4,"UNKNOWN",43
"2020-07-01",0,"UNKNOWN",483
"2018-04-09",1,"LITERATURE",170
"2020-04-01",3,"HUMAN_OBSERVATION",829
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",171
"2011-02-21",2,"UNKNOWN",36
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",78129
"2016-07-04",3,"PRESERVED_SPECIMEN",260
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",69
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",1511
"2013-12-20",4,"OBSERVATION",323
"2017-12-22",6,"FOSSIL_SPECIMEN",5715
"2015-07-03",0,"PRESERVED_SPECIMEN",5180
"2015-07-03",7,"UNKNOWN",21
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",468
"2015-10-01",5,"OBSERVATION",18
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",7442
"2016-04-05",6,"LIVING_SPECIMEN",1927
"2017-12-22",0,"PRESERVED_SPECIMEN",1748
"2008-06-27",1,"OBSERVATION",8305
"2015-04-09",1,"FOSSIL_SPECIMEN",10734
"2016-04-05",6,"OBSERVATION",7
"2017-10-12",7,"HUMAN_OBSERVATION",6336
"2020-04-01",0,"LIVING_SPECIMEN",12
"2020-01-01",1,"MACHINE_OBSERVATION",6363
"2020-04-01",0,"OBSERVATION",16
"2011-02-21",5,"HUMAN_OBSERVATION",3030
"2012-03-26",2,"UNKNOWN",36
"2013-02-20",4,"PRESERVED_SPECIMEN",412
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",30110
"2013-12-20",1,"LITERATURE",78
"2012-10-31",5,"PRESERVED_SPECIMEN",8134
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",6,"MATERIAL_SAMPLE",1300
"2011-06-10",3,"UNKNOWN",17505
"2018-04-09",5,"LIVING_SPECIMEN",515
"2010-04-01",6,"FOSSIL_SPECIMEN",820
"2017-07-24",6,"HUMAN_OBSERVATION",24960
"2018-04-09",5,"OBSERVATION",38
"2008-10-10",7,"OBSERVATION",115
"2014-09-08",7,"PRESERVED_SPECIMEN",309
"2010-04-01",0,"PRESERVED_SPECIMEN",4087
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",323
"2019-10-09",3,"LIVING_SPECIMEN",126
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",8722
"2008-04-01",6,"FOSSIL_SPECIMEN",802
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",498
"2020-07-01",1,"UNKNOWN",4815
"2020-04-01",4,"HUMAN_OBSERVATION",3995
"2009-04-06",4,"UNKNOWN",24
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",526
"2009-06-17",5,"PRESERVED_SPECIMEN",4620
"2011-02-21",3,"UNKNOWN",17505
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2016-07-04",4,"PRESERVED_SPECIMEN",2552
"2017-07-24",3,"LIVING_SPECIMEN",59
"2018-07-11",1,"HUMAN_OBSERVATION",1677614
"2008-12-17",5,"UNKNOWN",2427
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LITERATURE",170
"2020-01-01",3,"PRESERVED_SPECIMEN",287
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",469847
"2018-09-28",3,"PRESERVED_SPECIMEN",258
"2009-12-16",6,"FOSSIL_SPECIMEN",820
"2010-11-17",4,"PRESERVED_SPECIMEN",226
"2015-10-01",6,"OBSERVATION",7
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",411
"2012-12-11",6,"OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",676376
"2016-04-05",7,"OBSERVATION",417
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",1915
"2009-12-16",0,"PRESERVED_SPECIMEN",4087
"2011-02-21",6,"HUMAN_OBSERVATION",24136
"2012-01-18",0,"FOSSIL_SPECIMEN",181
"2012-03-26",3,"UNKNOWN",18719
"2013-02-20",5,"PRESERVED_SPECIMEN",9867
"2013-07-09",6,"FOSSIL_SPECIMEN",1309
"2019-10-09",7,"HUMAN_OBSERVATION",6354
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",5
"2016-12-27",3,"HUMAN_OBSERVATION",809
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2012-10-31",6,"PRESERVED_SPECIMEN",381722
"2015-01-19",0,"OBSERVATION",113
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2019-04-06",6,"FOSSIL_SPECIMEN",6810
"2020-10-01",3,"PRESERVED_SPECIMEN",286
"2013-07-09",0,"PRESERVED_SPECIMEN",4494
"2019-04-06",7,"MATERIAL_SAMPLE",1190
"2011-06-10",4,"UNKNOWN",542
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2018-04-09",6,"LIVING_SPECIMEN",4462
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",6336
"2018-04-09",6,"OBSERVATION",12
"2019-04-06",0,"PRESERVED_SPECIMEN",1941
"2010-04-01",1,"PRESERVED_SPECIMEN",220021
"2017-10-12",5,"LIVING_SPECIMEN",515
"2009-04-06",4,"OBSERVATION",966
"2017-10-12",5,"OBSERVATION",18
"2019-10-09",4,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",253
"2016-01-04",6,"HUMAN_OBSERVATION",24466
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",61573
"2020-07-01",2,"UNKNOWN",18
"2016-12-27",0,"OBSERVATION",112
"2020-04-01",5,"HUMAN_OBSERVATION",9097
"2008-10-10",0,"UNKNOWN",497
"2009-04-06",5,"UNKNOWN",2425
"2008-04-01",1,"PRESERVED_SPECIMEN",79092
"2009-06-17",6,"PRESERVED_SPECIMEN",121008
"2013-09-10",0,"OBSERVATION",112
"2011-02-21",4,"UNKNOWN",542
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2014-03-28",0,"FOSSIL_SPECIMEN",318
"2015-01-19",4,"HUMAN_OBSERVATION",3793
"2016-07-04",5,"PRESERVED_SPECIMEN",26340
"2017-07-24",4,"LIVING_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",12913
"2017-07-24",4,"OBSERVATION",323
"2020-01-01",4,"PRESERVED_SPECIMEN",2678
"2019-10-09",1,"LITERATURE",170
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",5660
"2018-09-28",4,"PRESERVED_SPECIMEN",2429
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",6089
"2015-10-01",7,"OBSERVATION",417
"2016-01-04",3,"LIVING_SPECIMEN",65
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",7249
"2012-12-11",7,"OBSERVATION",417
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2020-04-01",2,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",87
"2017-07-24",1,"LITERATURE",177
"2009-12-16",1,"PRESERVED_SPECIMEN",219064
"2011-02-21",7,"HUMAN_OBSERVATION",74
"2012-01-18",1,"FOSSIL_SPECIMEN",7677
"2012-03-26",4,"UNKNOWN",537
"2013-02-20",6,"PRESERVED_SPECIMEN",396294
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",12
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",4
