"snapshot","kingdom","speciesCount"
"2009-04-06",5,1145
"2009-04-06",6,10638
"2009-04-06",7,79
"2020-10-01",0,8
"2020-10-01",1,18604
"2020-10-01",3,34
"2020-10-01",4,626
"2020-10-01",5,3626
"2020-10-01",6,17055
"2020-10-01",7,181
"2016-04-05",0,7
"2016-04-05",1,14496
"2016-04-05",3,34
"2016-04-05",4,608
"2016-04-05",5,2817
"2016-04-05",6,15590
"2016-04-05",7,185
"2013-12-20",0,3
"2013-12-20",1,11536
"2016-12-27",0,7
"2013-12-20",3,29
"2016-12-27",1,14646
"2013-12-20",4,89
"2013-12-20",5,1867
"2016-12-27",3,35
"2013-12-20",6,14168
"2016-12-27",4,611
"2013-12-20",7,114
"2016-12-27",5,2900
"2016-12-27",6,15680
"2016-12-27",7,186
"2008-10-10",1,3858
"2008-10-10",2,2
"2008-10-10",3,41
"2008-10-10",4,54
"2008-10-10",5,1136
"2008-10-10",6,9232
"2008-10-10",7,79
"2012-03-26",0,2
"2012-03-26",1,9107
"2012-07-13",0,3
"2012-07-13",1,9491
"2012-03-26",3,29
"2012-03-26",4,79
"2012-07-13",3,29
"2012-03-26",5,1460
"2012-07-13",4,81
"2012-03-26",6,13571
"2012-07-13",5,1478
"2012-03-26",7,82
"2012-07-13",6,13681
"2012-07-13",7,82
"2012-12-11",0,3
"2012-12-11",1,10327
"2012-12-11",3,29
"2012-12-11",4,78
"2012-12-11",5,1742
"2012-12-11",6,13888
"2012-12-11",7,88
"2015-07-03",0,7
"2015-07-03",1,12221
"2015-07-03",3,4
"2015-07-03",4,588
"2015-07-03",5,2319
"2015-07-03",6,14847
"2015-07-03",7,176
"2014-09-08",0,5
"2014-09-08",1,10993
"2014-09-08",3,4
"2014-09-08",4,583
"2014-09-08",5,1981
"2014-09-08",6,14408
"2014-09-08",7,111
"2009-09-25",0,1
"2009-09-25",1,4731
"2009-09-25",2,2
"2009-09-25",3,46
"2009-09-25",4,54
"2009-09-25",5,1230
"2009-09-25",6,11302
"2009-09-25",7,79
"2010-04-01",0,1
"2010-04-01",1,7484
"2010-04-01",2,2
"2010-04-01",3,46
"2014-03-28",0,5
"2010-04-01",4,54
"2014-03-28",1,12446
"2010-04-01",5,1205
"2010-04-01",6,11384
"2014-03-28",3,29
"2010-04-01",7,79
"2014-03-28",4,592
"2014-03-28",5,1935
"2014-03-28",6,14515
"2014-03-28",7,115
"2020-04-01",0,8
"2020-04-01",1,18214
"2020-04-01",3,35
"2020-04-01",4,601
"2020-04-01",5,3513
"2020-04-01",6,16963
"2020-04-01",7,181
"2009-06-17",1,4339
"2009-06-17",2,2
"2009-06-17",3,42
"2009-06-17",4,54
"2009-06-17",5,1157
"2009-06-17",6,10642
"2009-06-17",7,79
"2019-10-09",0,9
"2019-10-09",1,18026
"2019-10-09",3,35
"2019-10-09",4,599
"2019-10-09",5,3717
"2019-10-09",6,16904
"2019-10-09",7,186
"2018-07-11",0,8
"2018-07-11",1,16653
"2018-07-11",3,35
"2018-07-11",4,585
"2018-07-11",5,3137
"2012-01-18",0,2
"2018-07-11",6,16057
"2012-01-18",1,9181
"2018-07-11",7,186
"2012-01-18",3,29
"2012-01-18",4,77
"2012-01-18",5,1419
"2012-01-18",6,13379
"2012-01-18",7,82
"2013-02-20",0,3
"2013-02-20",1,10401
"2013-02-20",3,29
"2013-02-20",4,80
"2013-02-20",5,1824
"2015-01-19",0,6
"2013-02-20",6,13974
"2015-01-19",1,11466
"2017-07-24",0,8
"2013-02-20",7,114
"2017-07-24",1,15721
"2015-01-19",3,4
"2015-01-19",4,587
"2017-07-24",3,35
"2015-01-19",5,2164
"2017-07-24",4,580
"2015-01-19",6,14524
"2017-07-24",5,2924
"2015-01-19",7,176
"2017-07-24",6,15736
"2017-07-24",7,186
"2017-12-22",0,8
"2011-09-05",0,3
"2017-12-22",1,16328
"2011-09-05",1,8582
"2017-12-22",3,30
"2011-09-05",3,28
"2017-12-22",4,586
"2011-09-05",4,77
"2017-12-22",5,3093
"2011-09-05",5,1465
"2017-12-22",6,15858
"2011-09-05",6,12512
"2017-12-22",7,186
"2011-09-05",7,81
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,7469
"2010-07-26",1,7442
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,46
"2010-07-26",3,46
"2009-12-16",4,54
"2010-07-26",4,54
"2009-12-16",5,1239
"2010-07-26",5,1246
"2009-12-16",6,11355
"2010-07-26",6,11306
"2009-12-16",7,79
"2010-07-26",7,64
"2016-07-04",0,7
"2016-07-04",1,14539
"2016-07-04",3,34
"2016-07-04",4,608
"2016-07-04",5,2849
"2016-07-04",6,15614
"2016-07-04",7,186
"2016-10-07",0,7
"2016-10-07",1,14577
"2016-10-07",3,34
"2016-10-07",4,609
"2016-10-07",5,2863
"2016-10-07",6,15609
"2016-10-07",7,186
"2015-10-01",0,7
"2015-10-01",1,14078
"2015-10-01",3,34
"2015-10-01",4,605
"2015-10-01",5,2377
"2015-10-01",6,15285
"2015-10-01",7,185
"2013-09-10",0,3
"2013-09-10",1,10870
"2013-09-10",3,29
"2013-09-10",4,89
"2013-09-10",5,1877
"2013-09-10",6,14178
"2013-09-10",7,114
"2008-12-17",1,3682
"2008-12-17",2,2
"2008-12-17",3,41
"2008-12-17",4,54
"2008-12-17",5,1140
"2008-12-17",6,9489
"2008-12-17",7,79
"2011-06-10",0,3
"2011-06-10",1,7838
"2011-06-10",3,28
"2011-06-10",4,55
"2011-06-10",5,1464
"2011-06-10",6,11645
"2011-06-10",7,82
"2007-12-19",1,2638
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,44
"2007-12-19",5,1053
"2007-12-19",6,8754
"2007-12-19",7,69
"2016-01-04",0,7
"2016-01-04",1,14260
"2016-01-04",3,34
"2016-01-04",4,605
"2016-01-04",5,2804
"2016-01-04",6,15355
"2016-01-04",7,185
"2018-04-09",0,8
"2018-04-09",1,16555
"2018-04-09",3,35
"2018-04-09",4,590
"2018-04-09",5,3198
"2018-04-09",6,16166
"2018-04-09",7,186
"2008-06-27",1,2766
"2008-06-27",2,2
"2008-06-27",3,41
"2008-06-27",4,51
"2008-06-27",5,1132
"2008-06-27",6,9169
"2008-06-27",7,70
"2010-11-17",0,3
"2010-11-17",1,7672
"2010-11-17",2,2
"2010-11-17",3,46
"2010-11-17",4,55
"2010-11-17",5,1323
"2010-11-17",6,11642
"2010-11-17",7,82
"2020-01-01",0,9
"2020-01-01",1,17814
"2020-01-01",3,35
"2020-01-01",4,600
"2020-01-01",5,3472
"2020-01-01",6,16924
"2020-01-01",7,181
"2019-04-06",0,9
"2019-04-06",1,17669
"2019-04-06",3,35
"2019-04-06",4,596
"2019-04-06",5,3568
"2019-04-06",6,16318
"2019-04-06",7,186
"2013-05-21",0,3
"2013-05-21",1,10879
"2013-05-21",3,29
"2013-05-21",4,80
"2013-05-21",5,1825
"2013-05-21",6,13984
"2013-05-21",7,114
"2015-04-09",0,7
"2015-04-09",1,12276
"2015-04-09",3,4
"2011-02-21",0,3
"2015-04-09",4,594
"2011-02-21",1,7624
"2015-04-09",5,2178
"2011-02-21",2,2
"2015-04-09",6,14664
"2011-02-21",3,46
"2015-04-09",7,176
"2011-02-21",4,55
"2011-02-21",5,1392
"2011-02-21",6,11602
"2011-02-21",7,82
"2019-01-01",0,8
"2019-01-01",1,17541
"2020-07-01",0,8
"2019-01-01",3,35
"2020-07-01",1,18357
"2019-01-01",4,592
"2019-01-01",5,3313
"2020-07-01",3,34
"2019-01-01",6,16326
"2020-07-01",4,619
"2019-01-01",7,186
"2020-07-01",5,3617
"2020-07-01",6,17003
"2020-07-01",7,181
"2008-04-01",1,2657
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,44
"2008-04-01",5,1081
"2008-04-01",6,8863
"2008-04-01",7,69
"2017-10-12",0,8
"2017-10-12",1,16228
"2017-10-12",3,30
"2017-10-12",4,579
"2017-10-12",5,2943
"2017-10-12",6,15620
"2017-10-12",7,186
"2013-07-09",0,3
"2013-07-09",1,10848
"2013-07-09",3,29
"2012-10-31",0,3
"2013-07-09",4,89
"2012-10-31",1,10365
"2013-07-09",5,1879
"2013-07-09",6,13992
"2012-10-31",3,29
"2013-07-09",7,114
"2012-10-31",4,78
"2012-10-31",5,1723
"2012-10-31",6,13837
"2012-10-31",7,82
"2018-09-28",0,8
"2018-09-28",1,16912
"2018-09-28",3,35
"2018-09-28",4,584
"2018-09-28",5,3169
"2018-09-28",6,16082
"2018-09-28",7,186
"2019-07-01",0,9
"2019-07-01",1,17964
"2019-07-01",3,35
"2019-07-01",4,597
"2019-07-01",5,3602
"2019-07-01",6,16689
"2019-07-01",7,186
"2017-04-12",0,8
"2017-04-12",1,15276
"2017-04-12",3,30
"2017-04-12",4,579
"2017-04-12",5,2897
"2017-04-12",6,15396
"2017-04-12",7,186
"2009-04-06",1,4147
"2009-04-06",2,2
"2009-04-06",3,41
"2009-04-06",4,54
