"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",256
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5557
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220160
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",716
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",262
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7279
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",50
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3033068
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",169
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",210
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5010
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",878
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1232
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21987
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6869
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1119
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62171
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",152
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",117
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",518
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",314
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",100
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1490
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1041
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",517
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1712
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32624
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1979
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",129
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",708
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12732
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",742
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",384
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1165
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147360
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1356
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",935
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",19
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6210
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15472
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2791
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",464
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18817
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5328
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4871
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",179
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",78754
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",237
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",795
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1573
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",646
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3287
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",857
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",856
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1469
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",795
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1497
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",54
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28888
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",111
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1611
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",345
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",219
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",302
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4283
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",984
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5878
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32831
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34423
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1369
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",242
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",526
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271654
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26354
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",728
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3626
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1231
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4121
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",567
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11052
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",680
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",16523
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",21
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",946
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3825
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2154
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1724
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2832
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",20
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1700
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1743
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71544
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149104
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",628
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",667
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",118
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",297
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6457
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64670
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3424
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",921
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21989
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2522
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1238
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",328
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2641
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2492
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",668
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4079
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",546
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3470
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",7805
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",14
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",18
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4121
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",557
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",61
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",484
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",202
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5302
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",336
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",85
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",766
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",929
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11462
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",971
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",77842
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",198
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",646
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3447
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1485
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",268
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10850
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12348
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7160
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",213
