"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2020-10-01",7591,10083,1017,238,0
"2015-04-09",4292,5191,406,42,0
"2008-10-10",2911,3045,46,0,0
"2020-07-01",7513,9791,970,235,0
"2020-04-01",7498,9530,772,220,0
"2020-01-01",7314,9315,722,219,0
"2013-09-10",3852,4838,304,10,0
"2009-04-06",3094,3659,66,0,0
"2012-07-13",3705,4604,244,5,0
"2014-09-08",4121,4947,403,41,0
"2016-10-07",4713,5871,443,101,0
"2010-07-26",3573,4300,96,0,0
"2016-07-04",4743,5875,439,101,0
"2018-04-09",5157,6457,485,173,0
"2016-01-04",4486,5458,429,101,0
"2016-04-05",4680,5831,438,101,0
"2011-06-10",3931,4687,187,3,0
"2012-01-18",3636,4539,180,3,0
"2008-04-01",2700,2541,43,0,0
"2010-04-01",3526,4244,91,0,0
"2017-10-12",5017,6272,466,144,0
"2017-07-24",4832,6039,462,143,0
"2019-07-01",6691,8784,681,219,0
"2019-01-01",5862,6952,498,173,0
"2009-09-25",3200,3928,86,0,0
"2017-04-12",4770,5986,458,142,0
"2007-12-19",2503,2412,43,0,0
"2009-12-16",3465,4154,90,0,0
"2019-10-09",7020,9126,690,219,0
"2011-09-05",3627,4470,172,3,0
"2019-04-06",6354,7390,505,217,0
"2010-11-17",2588,2099,181,0,0
"2018-09-28",5342,6648,488,173,0
"2012-12-11",3763,4695,245,5,0
"2015-10-01",4421,5440,413,43,0
"2016-12-27",4747,5950,456,142,0
"2009-06-17",3089,3694,81,0,0
"2013-02-20",3771,4701,247,5,0
"2012-10-31",3750,4691,245,5,0
"2013-05-21",3824,4768,247,5,0
"2012-03-26",3646,4528,180,3,0
"2015-07-03",4372,5403,409,43,0
"2013-07-09",3850,4819,247,5,0
"2015-01-19",4263,5168,406,42,0
"2008-12-17",2864,3226,60,0,0
"2018-07-11",5250,6542,487,173,0
"2011-02-21",3894,4629,183,3,0
"2008-06-27",2844,2898,45,0,0
"2013-12-20",3832,4830,304,10,0
"2017-12-22",5034,6310,471,173,0
"2014-03-28",4009,4961,309,10,0
