"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2020-10-01",6731,9911,1609,551,127
"2015-04-09",3752,5377,586,216,0
"2008-10-10",2564,3341,83,14,0
"2020-07-01",6631,9667,1539,545,127
"2020-04-01",6610,9484,1351,476,99
"2020-01-01",6427,9319,1258,469,97
"2013-09-10",3345,5051,505,103,0
"2009-04-06",2719,3961,123,16,0
"2012-07-13",3192,4892,411,63,0
"2014-09-08",3602,5148,554,208,0
"2016-10-07",4176,5971,646,328,7
"2010-07-26",3059,4692,201,17,0
"2016-07-04",4207,5980,639,325,7
"2018-04-09",4565,6535,684,445,43
"2016-01-04",3952,5579,612,324,7
"2016-04-05",4142,5938,638,325,7
"2011-06-10",3380,5074,325,29,0
"2012-01-18",3118,4849,350,41,0
"2008-04-01",2422,2772,76,14,0
"2010-04-01",3016,4646,182,17,0
"2017-10-12",4438,6343,675,423,20
"2017-07-24",4279,6089,665,423,20
"2019-07-01",5823,8820,1174,462,96
"2019-01-01",5125,7141,731,445,43
"2009-09-25",2794,4251,153,16,0
"2017-04-12",4223,6038,653,422,20
"2007-12-19",2244,2626,74,14,0
"2009-12-16",3004,4522,167,16,0
"2019-10-09",6132,9156,1207,463,97
"2011-09-05",3105,4842,298,27,0
"2019-04-06",5558,7621,730,461,96
"2010-11-17",2227,2333,282,26,0
"2018-09-28",4748,6711,705,444,43
"2012-12-11",3250,4975,420,63,0
"2015-10-01",3869,5613,615,220,0
"2016-12-27",4199,6002,654,420,20
"2009-06-17",2714,3993,141,16,0
"2013-02-20",3259,4983,419,63,0
"2012-10-31",3239,4970,419,63,0
"2013-05-21",3316,5035,430,63,0
"2012-03-26",3135,4832,349,41,0
"2015-07-03",3828,5573,609,217,0
"2013-07-09",3340,5092,426,63,0
"2015-01-19",3723,5357,584,215,0
"2008-12-17",2521,3497,116,16,0
"2018-07-11",4660,6611,693,445,43
"2011-02-21",3347,5008,325,29,0
"2008-06-27",2547,3147,79,14,0
"2013-12-20",3323,5045,505,103,0
"2017-12-22",4460,6378,662,445,43
"2014-03-28",3477,5194,510,108,0
