"snapshot","national","international"
"2013-07-09",0,7620
"2015-01-19",0,9509
"2008-12-17",0,5227
"2018-07-11",327,13344
"2011-02-21",0,6419
"2008-06-27",0,5020
"2013-12-20",0,8290
"2017-12-22",327,13378
"2014-03-28",0,8840
"2015-04-09",0,10688
"2008-10-10",0,5083
"2013-09-10",0,7741
"2009-04-06",0,5063
"2012-07-13",0,7153
"2014-09-08",0,9113
"2016-10-07",0,12014
"2010-07-26",0,5915
"2016-07-04",0,11974
"2018-04-09",327,13245
"2016-01-04",0,11268
"2016-04-05",0,11577
"2011-06-10",0,6621
"2012-01-18",0,6929
"2008-04-01",0,4567
"2010-04-01",0,5717
"2017-10-12",0,12570
"2017-07-24",0,12483
"2009-09-25",0,5421
"2017-04-12",0,12404
"2007-12-19",0,4388
"2009-12-16",0,5667
"2011-09-05",0,6612
"2010-11-17",0,6312
"2012-12-11",0,6750
"2015-10-01",0,11093
"2016-12-27",0,12113
"2009-06-17",0,5261
"2013-02-20",0,6879
"2012-10-31",0,7258
"2013-05-21",0,7094
"2012-03-26",0,7065
"2015-07-03",0,10747
