"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1322
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1259
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",225
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",323
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",208
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",749
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",48
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",352
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3364
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6216
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",286
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5549
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",859
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",107
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",183
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",674
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",166
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1286
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",113
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1052
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5574
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1955
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",897
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1957
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7024
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1566
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",441
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",82
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3081
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1131
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",324
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",161
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",607
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1073
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1124
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2990
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1109
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",685
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2244
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",263
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2144
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1057
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",851
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1374
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",479
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3817
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",303
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2005
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2480
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",135
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",278
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",107
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1953
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1976
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",233
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2209
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8202
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",805
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",240
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2633
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5488
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",135
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6694
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",341
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",590
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5961
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8886
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1575
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",149
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",380
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2150
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10864
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18140
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",323
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3666
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1290
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",651
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",264
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",435
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",139
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2843
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",264
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1136
