"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",590
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",549
"2012-03-26",3,"UNKNOWN",20743
"2013-02-20",5,"PRESERVED_SPECIMEN",1102
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9071
"2015-01-19",0,"OBSERVATION",5
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",663
"2011-06-10",4,"UNKNOWN",183
"2018-04-09",6,"LIVING_SPECIMEN",2303
"2010-04-01",1,"PRESERVED_SPECIMEN",54735
"2017-10-12",5,"LIVING_SPECIMEN",376
"2009-04-06",4,"OBSERVATION",435
"2017-10-12",5,"OBSERVATION",661
"2010-07-26",3,"PRESERVED_SPECIMEN",233
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2017-04-12",6,"UNKNOWN",14469
"2016-12-27",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",42
"2009-04-06",5,"UNKNOWN",1867
"2008-04-01",1,"PRESERVED_SPECIMEN",23188
"2009-06-17",6,"PRESERVED_SPECIMEN",4585
"2013-09-10",0,"OBSERVATION",5
"2011-02-21",4,"UNKNOWN",183
"2014-03-28",0,"FOSSIL_SPECIMEN",567
"2015-01-19",4,"HUMAN_OBSERVATION",1217
"2016-07-04",5,"PRESERVED_SPECIMEN",1214
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",3679
"2017-07-24",4,"OBSERVATION",399
"2010-11-17",5,"PRESERVED_SPECIMEN",1066
"2016-01-04",3,"LIVING_SPECIMEN",1188
"2012-07-13",5,"PRESERVED_SPECIMEN",1096
"2016-01-04",3,"OBSERVATION",5
"2008-06-27",3,"OBSERVATION",5
"2007-12-19",0,"OBSERVATION",5
"2009-12-16",1,"PRESERVED_SPECIMEN",54611
"2012-01-18",1,"FOSSIL_SPECIMEN",4238
"2012-03-26",4,"UNKNOWN",184
"2013-02-20",6,"PRESERVED_SPECIMEN",9240
"2011-06-10",4,"FOSSIL_SPECIMEN",1361
"2016-12-27",4,"HUMAN_OBSERVATION",1226
"2012-10-31",7,"PRESERVED_SPECIMEN",21
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",566
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",70237
"2011-06-10",5,"UNKNOWN",1933
"2013-09-10",4,"HUMAN_OBSERVATION",1205
"2016-04-05",0,"UNKNOWN",47
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2338
"2009-04-06",5,"OBSERVATION",661
"2010-07-26",4,"PRESERVED_SPECIMEN",51
"2011-02-21",4,"OBSERVATION",404
"2016-12-27",1,"OBSERVATION",491
"2008-10-10",1,"UNKNOWN",8993
"2009-04-06",6,"UNKNOWN",3694
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",233
"2011-02-21",5,"UNKNOWN",1933
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2013-05-21",4,"HUMAN_OBSERVATION",1205
"2014-03-28",1,"FOSSIL_SPECIMEN",5570
"2016-07-04",6,"PRESERVED_SPECIMEN",18299
"2017-07-24",5,"LIVING_SPECIMEN",375
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2017-07-24",5,"OBSERVATION",661
"2011-09-05",0,"PRESERVED_SPECIMEN",652
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",6977
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",8755
"2016-01-04",4,"OBSERVATION",399
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"OBSERVATION",435
"2015-04-09",4,"FOSSIL_SPECIMEN",1404
"2007-12-19",1,"OBSERVATION",1
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",1938
"2013-02-20",7,"PRESERVED_SPECIMEN",21
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3897
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",3772
"2015-10-01",0,"UNKNOWN",48
"2012-12-11",0,"UNKNOWN",52
"2016-04-05",1,"UNKNOWN",1386
"2010-04-01",3,"PRESERVED_SPECIMEN",233
"2010-07-26",5,"PRESERVED_SPECIMEN",1053
"2011-02-21",5,"OBSERVATION",661
"2016-12-27",2,"LIVING_SPECIMEN",10
"2018-04-09",0,"UNKNOWN",38
"2008-04-01",3,"PRESERVED_SPECIMEN",202
"2011-02-21",6,"UNKNOWN",3772
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"LIVING_SPECIMEN",2338
"2018-07-11",4,"HUMAN_OBSERVATION",1473
"2011-09-05",1,"PRESERVED_SPECIMEN",77444
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",785
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",375
"2009-09-25",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",21
"2016-01-04",5,"OBSERVATION",661
"2017-12-22",4,"PRESERVED_SPECIMEN",950
"2008-06-27",5,"OBSERVATION",648
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",233
"2012-03-26",6,"UNKNOWN",4465
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2015-10-01",0,"FOSSIL_SPECIMEN",828
"2012-12-11",0,"FOSSIL_SPECIMEN",551
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",34
"2015-01-19",3,"LIVING_SPECIMEN",722
"2016-12-27",6,"HUMAN_OBSERVATION",253
"2015-01-19",3,"OBSERVATION",5
"2018-07-11",1,"OBSERVATION",354
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"PRESERVED_SPECIMEN",652
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1396
"2012-12-11",1,"UNKNOWN",2262
"2016-04-05",2,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",82
"2010-07-26",6,"PRESERVED_SPECIMEN",5903
"2016-12-27",3,"LIVING_SPECIMEN",1181
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",1124
"2008-10-10",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"OBSERVATION",5
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",50
"2017-04-12",1,"MACHINE_OBSERVATION",92
"2015-07-03",5,"PRESERVED_SPECIMEN",1210
"2016-01-04",6,"LIVING_SPECIMEN",402
"2009-09-25",3,"LIVING_SPECIMEN",22
"2017-12-22",5,"PRESERVED_SPECIMEN",1320
"2007-12-19",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"FOSSIL_SPECIMEN",556
"2015-04-09",6,"FOSSIL_SPECIMEN",298
"2007-12-19",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",82
"2012-01-18",4,"FOSSIL_SPECIMEN",1361
"2015-10-01",1,"FOSSIL_SPECIMEN",10397
"2012-12-11",1,"FOSSIL_SPECIMEN",4698
"2013-05-21",3,"LIVING_SPECIMEN",255
"2013-12-20",1,"UNKNOWN",1556
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",600
"2018-07-11",2,"LIVING_SPECIMEN",11
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",399
"2013-07-09",4,"PRESERVED_SPECIMEN",119
"2011-06-10",1,"PRESERVED_SPECIMEN",77081
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",10379
"2010-04-01",5,"PRESERVED_SPECIMEN",1064
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"FOSSIL_SPECIMEN",826
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",492
"2016-12-27",4,"OBSERVATION",399
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",938
"2013-09-10",4,"OBSERVATION",399
"2008-12-17",0,"FOSSIL_SPECIMEN",460
"2014-03-28",4,"FOSSIL_SPECIMEN",1364
"2018-07-11",6,"HUMAN_OBSERVATION",238
"2017-10-12",1,"UNKNOWN",1677
"2011-09-05",3,"PRESERVED_SPECIMEN",49
"2015-07-03",6,"PRESERVED_SPECIMEN",13166
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",16307
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",4944
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"UNKNOWN",47
"2009-12-16",5,"PRESERVED_SPECIMEN",1063
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-04-09",1,"PRESERVED_SPECIMEN",58341
"2018-07-11",3,"LIVING_SPECIMEN",1214
"2013-05-21",4,"OBSERVATION",399
"2015-01-19",5,"OBSERVATION",661
"2018-07-11",3,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1109
"2015-10-01",3,"UNKNOWN",10379
"2012-12-11",3,"UNKNOWN",20739
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",49
"2014-09-08",2,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",5523
"2013-05-21",1,"LITERATURE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",13027
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",661
"2018-04-09",3,"UNKNOWN",10379
"2008-10-10",5,"UNKNOWN",1868
"2009-04-06",0,"FOSSIL_SPECIMEN",460
"2008-04-01",6,"PRESERVED_SPECIMEN",3183
"2013-09-10",5,"OBSERVATION",661
"2008-12-17",1,"FOSSIL_SPECIMEN",2030
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",135
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",831
"2009-09-25",5,"LIVING_SPECIMEN",366
"2017-12-22",7,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",356
"2007-12-19",5,"OBSERVATION",647
"2017-07-24",1,"UNKNOWN",1729
"2009-12-16",6,"PRESERVED_SPECIMEN",5417
"2012-01-18",6,"FOSSIL_SPECIMEN",141
"2013-05-21",5,"LIVING_SPECIMEN",368
"2013-12-20",3,"UNKNOWN",20408
"2015-01-19",6,"LIVING_SPECIMEN",376
"2018-07-11",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",661
"2018-07-11",4,"OBSERVATION",399
"2012-01-18",0,"PRESERVED_SPECIMEN",651
"2013-07-09",6,"PRESERVED_SPECIMEN",9603
"2011-06-10",3,"PRESERVED_SPECIMEN",50
"2015-10-01",4,"UNKNOWN",33
"2012-12-11",4,"UNKNOWN",184
"2016-01-04",0,"UNKNOWN",47
"2008-06-27",0,"UNKNOWN",41
"2016-04-05",5,"UNKNOWN",1872
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2014-09-08",3,"LIVING_SPECIMEN",722
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2016-12-27",6,"LIVING_SPECIMEN",405
"2017-12-22",0,"HUMAN_OBSERVATION",39
"2018-04-09",4,"UNKNOWN",29
"2008-10-10",6,"UNKNOWN",3659
"2009-04-06",1,"FOSSIL_SPECIMEN",2057
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",514
"2014-03-28",6,"FOSSIL_SPECIMEN",232
"2017-10-12",3,"UNKNOWN",10381
"2011-09-05",5,"PRESERVED_SPECIMEN",1088
"2014-03-28",0,"PRESERVED_SPECIMEN",2456
"2017-07-24",1,"FOSSIL_SPECIMEN",13036
"2009-09-25",6,"LIVING_SPECIMEN",545
"2007-12-19",6,"LIVING_SPECIMEN",489
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",549
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",1498
"2012-12-11",4,"FOSSIL_SPECIMEN",1362
"2013-05-21",6,"LIVING_SPECIMEN",847
"2013-12-20",4,"UNKNOWN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"LIVING_SPECIMEN",376
"2008-06-27",0,"FOSSIL_SPECIMEN",455
"2018-07-11",5,"OBSERVATION",661
"2012-01-18",1,"PRESERVED_SPECIMEN",77702
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2011-06-10",4,"PRESERVED_SPECIMEN",136
"2015-10-01",5,"UNKNOWN",1872
"2012-12-11",5,"UNKNOWN",1931
"2016-01-04",1,"UNKNOWN",1391
"2008-06-27",1,"UNKNOWN",18582
"2016-04-05",6,"UNKNOWN",4158
"2016-10-07",1,"HUMAN_OBSERVATION",18356
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",822
"2017-12-22",1,"HUMAN_OBSERVATION",48095
"2018-04-09",5,"UNKNOWN",1863
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",2593
"2009-06-17",2,"LIVING_SPECIMEN",8
"2017-10-12",4,"UNKNOWN",61
"2011-09-05",6,"PRESERVED_SPECIMEN",8526
"2014-03-28",1,"PRESERVED_SPECIMEN",69979
"2010-11-17",1,"OBSERVATION",3652
"2013-12-20",4,"FOSSIL_SPECIMEN",1362
"2012-03-26",1,"FOSSIL_SPECIMEN",4238
"2017-07-24",3,"UNKNOWN",10379
"2013-02-20",2,"LIVING_SPECIMEN",15
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",1865
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",794
"2018-07-11",6,"LIVING_SPECIMEN",2303
"2008-06-27",1,"FOSSIL_SPECIMEN",2014
"2012-10-31",3,"LIVING_SPECIMEN",252
"2011-06-10",5,"PRESERVED_SPECIMEN",1088
"2015-10-01",6,"UNKNOWN",4158
"2012-12-11",6,"UNKNOWN",4110
"2016-01-04",2,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",371
"2015-01-19",0,"UNKNOWN",2181
"2017-04-12",4,"FOSSIL_SPECIMEN",1529
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",10201
"2008-12-17",4,"FOSSIL_SPECIMEN",1360
"2009-06-17",3,"LIVING_SPECIMEN",22
"2017-10-12",5,"UNKNOWN",1863
"2011-09-05",7,"PRESERVED_SPECIMEN",21
"2016-12-27",0,"UNKNOWN",47
"2010-11-17",2,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",40
"2012-07-13",2,"LIVING_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",50
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2013-02-20",3,"LIVING_SPECIMEN",252
"2015-10-01",6,"FOSSIL_SPECIMEN",374
"2010-07-26",4,"HUMAN_OBSERVATION",822
"2012-12-11",6,"FOSSIL_SPECIMEN",141
"2013-12-20",6,"UNKNOWN",3880
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1181
"2012-01-18",3,"PRESERVED_SPECIMEN",49
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",8542
"2015-10-01",0,"PRESERVED_SPECIMEN",2549
"2012-12-11",0,"PRESERVED_SPECIMEN",662
"2016-01-04",3,"UNKNOWN",10379
"2008-06-27",3,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",51
"2007-12-19",0,"UNKNOWN",410
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",824
"2013-05-21",0,"UNKNOWN",46
"2015-01-19",1,"UNKNOWN",17127
"2012-10-31",1,"LITERATURE",1
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1437
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1361
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",14475
"2016-10-07",0,"OBSERVATION",5
"2013-09-10",0,"FOSSIL_SPECIMEN",556
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",1724
"2017-07-24",4,"FOSSIL_SPECIMEN",1529
"2010-11-17",3,"LIVING_SPECIMEN",22
"2013-09-10",1,"UNKNOWN",1575
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",251
"2013-12-20",6,"FOSSIL_SPECIMEN",147
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",1872
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",11088
"2009-09-25",0,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",279
"2015-04-09",6,"PRESERVED_SPECIMEN",12397
"2012-01-18",4,"PRESERVED_SPECIMEN",116
"2012-10-31",5,"LIVING_SPECIMEN",368
"2011-06-10",7,"PRESERVED_SPECIMEN",21
"2015-10-01",1,"PRESERVED_SPECIMEN",76908
"2012-12-11",1,"PRESERVED_SPECIMEN",60347
"2016-01-04",4,"UNKNOWN",33
"2008-06-27",4,"UNKNOWN",11
"2009-09-25",1,"UNKNOWN",3275
"2007-12-19",1,"UNKNOWN",9119
"2016-10-07",4,"HUMAN_OBSERVATION",1224
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",1695
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",39
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",369
"2010-07-26",2,"LIVING_SPECIMEN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",455
"2016-04-05",1,"MACHINE_OBSERVATION",60
"2017-12-22",4,"HUMAN_OBSERVATION",1226
"2009-09-25",4,"HUMAN_OBSERVATION",822
"2017-04-12",0,"PRESERVED_SPECIMEN",797
"2011-02-21",4,"FOSSIL_SPECIMEN",1361
"2008-12-17",6,"FOSSIL_SPECIMEN",67
"2009-06-17",5,"LIVING_SPECIMEN",366
"2008-04-01",0,"OBSERVATION",5
"2016-10-07",1,"OBSERVATION",491
"2008-12-17",0,"PRESERVED_SPECIMEN",198
"2013-09-10",1,"FOSSIL_SPECIMEN",4944
"2014-03-28",4,"PRESERVED_SPECIMEN",223
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2016-12-27",2,"UNKNOWN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",435
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1361
"2017-07-24",6,"UNKNOWN",10551
"2017-12-22",1,"OBSERVATION",491
"2009-09-25",1,"OBSERVATION",934
"2013-02-20",5,"LIVING_SPECIMEN",368
"2013-12-20",1,"PRESERVED_SPECIMEN",70769
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"FOSSIL_SPECIMEN",1360
"2012-01-18",5,"PRESERVED_SPECIMEN",1091
"2012-10-31",6,"LIVING_SPECIMEN",623
"2016-01-04",5,"UNKNOWN",1872
"2016-04-05",0,"FOSSIL_SPECIMEN",847
"2008-06-27",5,"UNKNOWN",1774
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2012-07-13",1,"LITERATURE",1
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",10402
"2018-07-11",1,"UNKNOWN",1126
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",22
"2008-10-10",1,"FOSSIL_SPECIMEN",2015
"2010-07-26",3,"OBSERVATION",5
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",67
"2017-04-12",1,"PRESERVED_SPECIMEN",95755
"2009-06-17",6,"LIVING_SPECIMEN",551
"2008-04-01",1,"OBSERVATION",876
"2009-04-06",0,"PRESERVED_SPECIMEN",1279
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2016-10-07",2,"LIVING_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",37057
"2014-03-28",5,"PRESERVED_SPECIMEN",1112
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2016-12-27",3,"UNKNOWN",10379
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",368
"2010-11-17",5,"LIVING_SPECIMEN",366
"2013-09-10",3,"UNKNOWN",20424
"2010-11-17",5,"OBSERVATION",661
"2012-07-13",5,"LIVING_SPECIMEN",368
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",800
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",847
"2012-01-18",6,"PRESERVED_SPECIMEN",6929
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",4158
"2016-04-05",1,"FOSSIL_SPECIMEN",15054
"2008-06-27",6,"UNKNOWN",3912
"2009-09-25",3,"UNKNOWN",17
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",247
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2010-04-01",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",20739
"2015-01-19",4,"UNKNOWN",175
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",5
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1304
"2010-07-26",4,"OBSERVATION",435
"2017-12-22",6,"HUMAN_OBSERVATION",263
"2018-04-09",1,"MATERIAL_SAMPLE",480
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",73
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2009-04-06",1,"PRESERVED_SPECIMEN",45654
"2015-04-09",1,"HUMAN_OBSERVATION",11788
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2016-10-07",3,"LIVING_SPECIMEN",1189
"2011-02-21",0,"PRESERVED_SPECIMEN",657
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",11274
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",50
"2015-07-03",3,"LIVING_SPECIMEN",1168
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",544
"2013-09-10",4,"UNKNOWN",95
"2012-07-13",6,"LIVING_SPECIMEN",623
"2017-12-22",3,"LIVING_SPECIMEN",1209
"2012-03-26",6,"FOSSIL_SPECIMEN",141
"2017-07-24",1,"PRESERVED_SPECIMEN",97731
"2017-10-12",1,"MACHINE_OBSERVATION",102
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",1217
"2009-09-25",3,"OBSERVATION",5
"2009-12-16",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2008-06-27",6,"FOSSIL_SPECIMEN",67
"2012-03-26",0,"PRESERVED_SPECIMEN",677
"2012-01-18",7,"PRESERVED_SPECIMEN",21
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",877
"2012-12-11",4,"PRESERVED_SPECIMEN",103
"2008-06-27",0,"PRESERVED_SPECIMEN",211
"2009-09-25",4,"UNKNOWN",90
"2007-12-19",4,"UNKNOWN",94
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",16828
"2010-04-01",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"UNKNOWN",184
"2015-01-19",5,"UNKNOWN",1872
"2018-07-11",3,"UNKNOWN",10379
"2012-10-31",0,"UNKNOWN",52
"2014-09-08",1,"OBSERVATION",566
"2010-07-26",5,"LIVING_SPECIMEN",365
"2018-04-09",1,"FOSSIL_SPECIMEN",17774
"2010-07-26",5,"OBSERVATION",661
"2017-04-12",3,"PRESERVED_SPECIMEN",43
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",837
"2008-04-01",3,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",493
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",69034
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2016-10-07",4,"OBSERVATION",399
"2008-12-17",3,"PRESERVED_SPECIMEN",225
"2013-09-10",4,"FOSSIL_SPECIMEN",1362
"2014-03-28",7,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"UNKNOWN",1872
"2015-07-03",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",1931
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",399
"2009-09-25",4,"OBSERVATION",435
"2009-12-16",3,"LIVING_SPECIMEN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",119
"2012-03-26",1,"PRESERVED_SPECIMEN",68584
"2013-07-09",3,"LIVING_SPECIMEN",255
"2015-10-01",5,"PRESERVED_SPECIMEN",1210
