"snapshot","speciesCount"
"2007-12-19",182431
"2008-04-01",192573
"2008-06-27",203402
"2008-10-10",207847
"2008-12-17",208616
"2009-04-06",214648
"2009-06-17",216406
"2009-09-25",223710
"2009-12-16",243963
"2010-04-01",246612
"2010-07-26",245299
"2010-11-17",254376
"2011-02-21",256794
"2011-06-10",260058
"2011-09-05",267219
"2012-01-18",270270
"2012-03-26",269543
"2012-07-13",274887
"2012-10-31",279576
"2012-12-11",279906
"2013-02-20",280993
"2013-05-21",283029
"2013-07-09",283887
"2013-09-10",287385
"2013-12-20",287959
"2014-03-28",304620
"2014-09-08",307781
"2015-01-19",316521
"2015-04-09",323041
"2015-07-03",330810
"2015-10-01",333908
"2016-01-04",336497
"2016-04-05",343837
"2016-07-04",346879
"2016-10-07",348769
"2016-12-27",355315
"2017-04-12",362075
"2017-07-24",365894
"2017-10-12",368631
"2017-12-22",381460
"2018-04-09",382355
"2018-07-11",383225
"2018-09-28",385192
"2019-01-01",392585
"2019-04-06",397762
"2019-07-01",405044
"2019-10-09",411446
"2020-01-01",408754
"2020-04-01",416818
"2020-07-01",421500
"2020-10-01",424257
"2021-01-01",426275
"2021-04-01",430929
"2021-07-01",433195
"2021-10-01",441021
"2022-01-01",443427
