"snapshot","national","international"
"2007-12-19",43370,163574
"2008-04-01",44019,174531
"2008-06-27",52603,184984
"2008-10-10",51851,190104
"2008-12-17",52656,191410
"2009-04-06",52643,196389
"2009-06-17",52643,198239
"2009-09-25",57985,204743
"2009-12-16",59568,224943
"2010-04-01",66720,225578
"2010-07-26",70201,222187
"2010-11-17",70075,231780
"2011-02-21",73795,233590
"2011-06-10",75788,237444
"2011-09-05",93834,236624
"2012-01-18",97643,239322
"2012-03-26",97536,238650
"2012-07-13",97705,245046
"2012-10-31",99270,248988
"2012-12-11",98916,219000
"2013-02-20",100804,220516
"2013-05-21",102862,223178
"2013-07-09",103015,253016
"2013-09-10",120518,255506
"2013-12-20",122339,258552
"2014-03-28",123851,275803
"2014-09-08",126731,278646
"2015-01-19",132069,286852
"2015-04-09",132518,293878
"2015-07-03",146024,295828
"2015-10-01",146967,300082
"2016-01-04",148355,302343
"2016-04-05",150331,309775
"2016-07-04",154231,311934
"2016-10-07",156689,313358
"2016-12-27",165953,316122
"2017-04-12",173376,320533
"2017-07-24",176580,323201
"2017-10-12",179868,324738
"2017-12-22",179845,338782
"2018-04-09",181779,338378
"2018-07-11",183314,338487
"2018-09-28",186516,339278
"2019-01-01",188288,348127
"2019-04-06",189529,354040
"2019-07-01",190637,357629
"2019-10-09",197479,360426
"2020-01-01",197518,357615
"2020-04-01",198616,366543
"2020-07-01",201271,370481
"2020-10-01",201948,374066
"2021-01-01",202358,376452
"2021-04-01",202922,381962
"2021-07-01",205794,384820
"2021-10-01",208901,394267
"2022-01-01",209680,396950
