"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",846
"2007-12-19",0,"LIVING_SPECIMEN",39
"2007-12-19",0,"OBSERVATION",5204
"2007-12-19",0,"PRESERVED_SPECIMEN",124197
"2007-12-19",0,"UNKNOWN",12096
"2007-12-19",1,"FOSSIL_SPECIMEN",37586
"2007-12-19",1,"OBSERVATION",277482
"2007-12-19",1,"PRESERVED_SPECIMEN",4388739
"2007-12-19",1,"UNKNOWN",541160
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"LIVING_SPECIMEN",659
"2007-12-19",3,"OBSERVATION",77
"2007-12-19",3,"PRESERVED_SPECIMEN",674
"2007-12-19",3,"UNKNOWN",31
"2007-12-19",4,"FOSSIL_SPECIMEN",1604
"2007-12-19",4,"LIVING_SPECIMEN",91
"2007-12-19",4,"OBSERVATION",22829
"2007-12-19",4,"PRESERVED_SPECIMEN",4112
"2007-12-19",4,"UNKNOWN",8648
"2007-12-19",5,"FOSSIL_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",4535
"2007-12-19",5,"OBSERVATION",1391
"2007-12-19",5,"PRESERVED_SPECIMEN",112560
"2007-12-19",5,"UNKNOWN",17096
"2007-12-19",6,"FOSSIL_SPECIMEN",4665
"2007-12-19",6,"LIVING_SPECIMEN",12926
"2007-12-19",6,"OBSERVATION",475
"2007-12-19",6,"PRESERVED_SPECIMEN",2903576
"2007-12-19",6,"UNKNOWN",833695
"2007-12-19",7,"FOSSIL_SPECIMEN",23
"2007-12-19",7,"LIVING_SPECIMEN",975
"2007-12-19",7,"OBSERVATION",1482
"2007-12-19",7,"PRESERVED_SPECIMEN",12108
"2007-12-19",7,"UNKNOWN",169
"2007-12-19",8,"UNKNOWN",17
"2008-04-01",0,"FOSSIL_SPECIMEN",846
"2008-04-01",0,"LIVING_SPECIMEN",39
"2008-04-01",0,"OBSERVATION",5204
"2008-04-01",0,"PRESERVED_SPECIMEN",125279
"2008-04-01",0,"UNKNOWN",10890
"2008-04-01",1,"FOSSIL_SPECIMEN",37586
"2008-04-01",1,"OBSERVATION",342553
"2008-04-01",1,"PRESERVED_SPECIMEN",4392001
"2008-04-01",1,"UNKNOWN",736009
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"LIVING_SPECIMEN",659
"2008-04-01",3,"OBSERVATION",77
"2008-04-01",3,"PRESERVED_SPECIMEN",674
"2008-04-01",3,"UNKNOWN",31
"2008-04-01",4,"FOSSIL_SPECIMEN",1604
"2008-04-01",4,"LIVING_SPECIMEN",91
"2008-04-01",4,"OBSERVATION",26047
"2008-04-01",4,"PRESERVED_SPECIMEN",4131
"2008-04-01",4,"UNKNOWN",14957
"2008-04-01",5,"FOSSIL_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",4535
"2008-04-01",5,"OBSERVATION",1391
"2008-04-01",5,"PRESERVED_SPECIMEN",115537
"2008-04-01",5,"UNKNOWN",16268
"2008-04-01",6,"FOSSIL_SPECIMEN",4665
"2008-04-01",6,"LIVING_SPECIMEN",13084
"2008-04-01",6,"OBSERVATION",765
"2008-04-01",6,"PRESERVED_SPECIMEN",2964558
"2008-04-01",6,"UNKNOWN",843339
"2008-04-01",7,"FOSSIL_SPECIMEN",23
"2008-04-01",7,"LIVING_SPECIMEN",975
"2008-04-01",7,"OBSERVATION",1482
"2008-04-01",7,"PRESERVED_SPECIMEN",12123
"2008-04-01",7,"UNKNOWN",206
"2008-04-01",8,"UNKNOWN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",949
"2008-06-27",0,"HUMAN_OBSERVATION",9
"2008-06-27",0,"LIVING_SPECIMEN",39
"2008-06-27",0,"OBSERVATION",5358
"2008-06-27",0,"PRESERVED_SPECIMEN",128345
"2008-06-27",0,"UNKNOWN",10098
"2008-06-27",1,"FOSSIL_SPECIMEN",40525
"2008-06-27",1,"LITERATURE",167
"2008-06-27",1,"OBSERVATION",381217
"2008-06-27",1,"PRESERVED_SPECIMEN",4634388
"2008-06-27",1,"UNKNOWN",1293377
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"FOSSIL_SPECIMEN",19
"2008-06-27",3,"LIVING_SPECIMEN",659
"2008-06-27",3,"OBSERVATION",77
"2008-06-27",3,"PRESERVED_SPECIMEN",8074
"2008-06-27",3,"UNKNOWN",589
"2008-06-27",4,"FOSSIL_SPECIMEN",1638
"2008-06-27",4,"HUMAN_OBSERVATION",6879
"2008-06-27",4,"LIVING_SPECIMEN",91
"2008-06-27",4,"OBSERVATION",59045
"2008-06-27",4,"PRESERVED_SPECIMEN",11105
"2008-06-27",4,"UNKNOWN",3431
"2008-06-27",5,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"LIVING_SPECIMEN",4540
"2008-06-27",5,"OBSERVATION",1394
"2008-06-27",5,"PRESERVED_SPECIMEN",124298
"2008-06-27",5,"UNKNOWN",20442
"2008-06-27",6,"FOSSIL_SPECIMEN",4666
"2008-06-27",6,"LIVING_SPECIMEN",13437
"2008-06-27",6,"OBSERVATION",765
"2008-06-27",6,"PRESERVED_SPECIMEN",3364892
"2008-06-27",6,"UNKNOWN",826498
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2008-06-27",7,"LIVING_SPECIMEN",975
"2008-06-27",7,"OBSERVATION",2861
"2008-06-27",7,"PRESERVED_SPECIMEN",13878
"2008-06-27",7,"UNKNOWN",508
"2008-06-27",8,"UNKNOWN",17
"2008-10-10",0,"FOSSIL_SPECIMEN",948
"2008-10-10",0,"HUMAN_OBSERVATION",1960
"2008-10-10",0,"LIVING_SPECIMEN",39
"2008-10-10",0,"OBSERVATION",5679
"2008-10-10",0,"PRESERVED_SPECIMEN",128708
"2008-10-10",0,"UNKNOWN",9731
"2008-10-10",1,"FOSSIL_SPECIMEN",42181
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",305
"2008-10-10",1,"OBSERVATION",419482
"2008-10-10",1,"PRESERVED_SPECIMEN",5233315
"2008-10-10",1,"UNKNOWN",1233625
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"FOSSIL_SPECIMEN",19
"2008-10-10",3,"LIVING_SPECIMEN",659
"2008-10-10",3,"OBSERVATION",77
"2008-10-10",3,"PRESERVED_SPECIMEN",8090
"2008-10-10",3,"UNKNOWN",589
"2008-10-10",4,"FOSSIL_SPECIMEN",1639
"2008-10-10",4,"HUMAN_OBSERVATION",63310
"2008-10-10",4,"LIVING_SPECIMEN",91
"2008-10-10",4,"OBSERVATION",55735
"2008-10-10",4,"PRESERVED_SPECIMEN",11488
"2008-10-10",4,"UNKNOWN",3666
"2008-10-10",5,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"HUMAN_OBSERVATION",23
"2008-10-10",5,"LIVING_SPECIMEN",4540
"2008-10-10",5,"OBSERVATION",1433
"2008-10-10",5,"PRESERVED_SPECIMEN",124890
"2008-10-10",5,"UNKNOWN",20746
"2008-10-10",6,"FOSSIL_SPECIMEN",4667
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2008-10-10",6,"LIVING_SPECIMEN",14081
"2008-10-10",6,"OBSERVATION",765
"2008-10-10",6,"PRESERVED_SPECIMEN",3401984
"2008-10-10",6,"UNKNOWN",835754
"2008-10-10",7,"FOSSIL_SPECIMEN",24
"2008-10-10",7,"HUMAN_OBSERVATION",26
"2008-10-10",7,"LIVING_SPECIMEN",975
"2008-10-10",7,"OBSERVATION",2861
"2008-10-10",7,"PRESERVED_SPECIMEN",13918
"2008-10-10",7,"UNKNOWN",491
"2008-10-10",8,"UNKNOWN",17
"2008-12-17",0,"FOSSIL_SPECIMEN",978
"2008-12-17",0,"HUMAN_OBSERVATION",2227
"2008-12-17",0,"LIVING_SPECIMEN",39
"2008-12-17",0,"OBSERVATION",5679
"2008-12-17",0,"PRESERVED_SPECIMEN",117489
"2008-12-17",0,"UNKNOWN",10031
"2008-12-17",1,"FOSSIL_SPECIMEN",43945
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",1,"LITERATURE",305
"2008-12-17",1,"OBSERVATION",707957
"2008-12-17",1,"PRESERVED_SPECIMEN",5237862
"2008-12-17",1,"UNKNOWN",1286240
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"LIVING_SPECIMEN",659
"2008-12-17",3,"OBSERVATION",77
"2008-12-17",3,"PRESERVED_SPECIMEN",8090
"2008-12-17",3,"UNKNOWN",589
"2008-12-17",4,"FOSSIL_SPECIMEN",1604
"2008-12-17",4,"HUMAN_OBSERVATION",77280
"2008-12-17",4,"LIVING_SPECIMEN",91
"2008-12-17",4,"OBSERVATION",55179
"2008-12-17",4,"PRESERVED_SPECIMEN",11568
"2008-12-17",4,"UNKNOWN",3669
"2008-12-17",5,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"HUMAN_OBSERVATION",23
"2008-12-17",5,"LIVING_SPECIMEN",4540
"2008-12-17",5,"OBSERVATION",1433
"2008-12-17",5,"PRESERVED_SPECIMEN",127421
"2008-12-17",5,"UNKNOWN",20747
"2008-12-17",6,"FOSSIL_SPECIMEN",4684
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2008-12-17",6,"LIVING_SPECIMEN",14327
"2008-12-17",6,"OBSERVATION",765
"2008-12-17",6,"PRESERVED_SPECIMEN",3502564
"2008-12-17",6,"UNKNOWN",830093
"2008-12-17",7,"FOSSIL_SPECIMEN",27
"2008-12-17",7,"HUMAN_OBSERVATION",26
"2008-12-17",7,"LIVING_SPECIMEN",975
"2008-12-17",7,"OBSERVATION",4233
"2008-12-17",7,"PRESERVED_SPECIMEN",13918
"2008-12-17",7,"UNKNOWN",491
"2008-12-17",8,"UNKNOWN",17
"2009-04-06",0,"FOSSIL_SPECIMEN",1002
"2009-04-06",0,"HUMAN_OBSERVATION",2227
"2009-04-06",0,"LIVING_SPECIMEN",40
"2009-04-06",0,"OBSERVATION",5379
"2009-04-06",0,"PRESERVED_SPECIMEN",96247
"2009-04-06",0,"UNKNOWN",9529
"2009-04-06",1,"FOSSIL_SPECIMEN",44939
"2009-04-06",1,"HUMAN_OBSERVATION",23349
"2009-04-06",1,"LITERATURE",507
"2009-04-06",1,"OBSERVATION",725735
"2009-04-06",1,"PRESERVED_SPECIMEN",5574557
"2009-04-06",1,"UNKNOWN",1236329
"2009-04-06",2,"LIVING_SPECIMEN",11
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"FOSSIL_SPECIMEN",19
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2009-04-06",3,"LIVING_SPECIMEN",837
"2009-04-06",3,"OBSERVATION",77
"2009-04-06",3,"PRESERVED_SPECIMEN",8092
"2009-04-06",3,"UNKNOWN",588
"2009-04-06",4,"FOSSIL_SPECIMEN",1629
"2009-04-06",4,"HUMAN_OBSERVATION",80799
"2009-04-06",4,"LIVING_SPECIMEN",110
"2009-04-06",4,"OBSERVATION",54828
"2009-04-06",4,"PRESERVED_SPECIMEN",12268
"2009-04-06",4,"UNKNOWN",3469
"2009-04-06",5,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"HUMAN_OBSERVATION",25
"2009-04-06",5,"LIVING_SPECIMEN",4730
"2009-04-06",5,"OBSERVATION",1433
"2009-04-06",5,"PRESERVED_SPECIMEN",127845
"2009-04-06",5,"UNKNOWN",20745
"2009-04-06",6,"FOSSIL_SPECIMEN",4692
"2009-04-06",6,"HUMAN_OBSERVATION",160614
"2009-04-06",6,"LIVING_SPECIMEN",14828
"2009-04-06",6,"OBSERVATION",765
"2009-04-06",6,"PRESERVED_SPECIMEN",3877246
"2009-04-06",6,"UNKNOWN",809224
"2009-04-06",7,"FOSSIL_SPECIMEN",27
"2009-04-06",7,"HUMAN_OBSERVATION",142
"2009-04-06",7,"LIVING_SPECIMEN",975
"2009-04-06",7,"OBSERVATION",5639
"2009-04-06",7,"PRESERVED_SPECIMEN",14008
"2009-04-06",7,"UNKNOWN",496
"2009-04-06",8,"UNKNOWN",17
"2009-06-17",0,"FOSSIL_SPECIMEN",1011
"2009-06-17",0,"HUMAN_OBSERVATION",2227
"2009-06-17",0,"LIVING_SPECIMEN",40
"2009-06-17",0,"OBSERVATION",5379
"2009-06-17",0,"PRESERVED_SPECIMEN",97031
"2009-06-17",0,"UNKNOWN",9619
"2009-06-17",1,"FOSSIL_SPECIMEN",47584
"2009-06-17",1,"HUMAN_OBSERVATION",23349
"2009-06-17",1,"LITERATURE",507
"2009-06-17",1,"OBSERVATION",754951
"2009-06-17",1,"PRESERVED_SPECIMEN",5614475
"2009-06-17",1,"UNKNOWN",1431968
"2009-06-17",2,"LIVING_SPECIMEN",11
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2009-06-17",3,"LIVING_SPECIMEN",837
"2009-06-17",3,"OBSERVATION",77
"2009-06-17",3,"PRESERVED_SPECIMEN",8087
"2009-06-17",3,"UNKNOWN",588
"2009-06-17",4,"FOSSIL_SPECIMEN",1621
"2009-06-17",4,"HUMAN_OBSERVATION",82157
"2009-06-17",4,"LIVING_SPECIMEN",110
"2009-06-17",4,"OBSERVATION",53491
"2009-06-17",4,"PRESERVED_SPECIMEN",12283
"2009-06-17",4,"UNKNOWN",10898
"2009-06-17",5,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"HUMAN_OBSERVATION",25
"2009-06-17",5,"LIVING_SPECIMEN",4730
"2009-06-17",5,"OBSERVATION",1433
"2009-06-17",5,"PRESERVED_SPECIMEN",129910
"2009-06-17",5,"UNKNOWN",20737
"2009-06-17",6,"FOSSIL_SPECIMEN",4706
"2009-06-17",6,"HUMAN_OBSERVATION",160637
"2009-06-17",6,"LIVING_SPECIMEN",14875
"2009-06-17",6,"OBSERVATION",765
"2009-06-17",6,"PRESERVED_SPECIMEN",3880718
"2009-06-17",6,"UNKNOWN",855133
"2009-06-17",7,"FOSSIL_SPECIMEN",27
"2009-06-17",7,"HUMAN_OBSERVATION",142
"2009-06-17",7,"LIVING_SPECIMEN",975
"2009-06-17",7,"OBSERVATION",5639
"2009-06-17",7,"PRESERVED_SPECIMEN",14016
"2009-06-17",7,"UNKNOWN",496
"2009-06-17",8,"UNKNOWN",17
"2009-09-25",0,"FOSSIL_SPECIMEN",1012
"2009-09-25",0,"HUMAN_OBSERVATION",2227
"2009-09-25",0,"LIVING_SPECIMEN",40
"2009-09-25",0,"OBSERVATION",5379
"2009-09-25",0,"PRESERVED_SPECIMEN",83874
"2009-09-25",0,"UNKNOWN",9802
"2009-09-25",1,"FOSSIL_SPECIMEN",47687
"2009-09-25",1,"HUMAN_OBSERVATION",23349
"2009-09-25",1,"LITERATURE",507
"2009-09-25",1,"OBSERVATION",756582
"2009-09-25",1,"PRESERVED_SPECIMEN",6147223
"2009-09-25",1,"UNKNOWN",1501480
"2009-09-25",2,"LIVING_SPECIMEN",11
"2009-09-25",2,"PRESERVED_SPECIMEN",14
"2009-09-25",3,"FOSSIL_SPECIMEN",19
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-09-25",3,"LIVING_SPECIMEN",837
"2009-09-25",3,"OBSERVATION",77
"2009-09-25",3,"PRESERVED_SPECIMEN",8515
"2009-09-25",3,"UNKNOWN",588
"2009-09-25",4,"FOSSIL_SPECIMEN",1621
"2009-09-25",4,"HUMAN_OBSERVATION",82157
"2009-09-25",4,"LIVING_SPECIMEN",110
"2009-09-25",4,"OBSERVATION",53491
"2009-09-25",4,"PRESERVED_SPECIMEN",12387
"2009-09-25",4,"UNKNOWN",10902
"2009-09-25",5,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"HUMAN_OBSERVATION",25
"2009-09-25",5,"LIVING_SPECIMEN",4730
"2009-09-25",5,"OBSERVATION",1437
"2009-09-25",5,"PRESERVED_SPECIMEN",143066
"2009-09-25",5,"UNKNOWN",20453
"2009-09-25",6,"FOSSIL_SPECIMEN",4706
"2009-09-25",6,"HUMAN_OBSERVATION",160637
"2009-09-25",6,"LIVING_SPECIMEN",14721
"2009-09-25",6,"OBSERVATION",1173
"2009-09-25",6,"PRESERVED_SPECIMEN",4517820
"2009-09-25",6,"UNKNOWN",924899
"2009-09-25",7,"FOSSIL_SPECIMEN",27
"2009-09-25",7,"HUMAN_OBSERVATION",142
"2009-09-25",7,"LIVING_SPECIMEN",975
"2009-09-25",7,"OBSERVATION",5644
"2009-09-25",7,"PRESERVED_SPECIMEN",14128
"2009-09-25",7,"UNKNOWN",496
"2009-09-25",8,"UNKNOWN",17
"2009-12-16",0,"FOSSIL_SPECIMEN",1194
"2009-12-16",0,"HUMAN_OBSERVATION",2227
"2009-12-16",0,"LIVING_SPECIMEN",54
"2009-12-16",0,"OBSERVATION",5379
"2009-12-16",0,"PRESERVED_SPECIMEN",93295
"2009-12-16",0,"UNKNOWN",9858
"2009-12-16",1,"FOSSIL_SPECIMEN",50210
"2009-12-16",1,"HUMAN_OBSERVATION",23349
"2009-12-16",1,"LITERATURE",507
"2009-12-16",1,"OBSERVATION",783143
"2009-12-16",1,"PRESERVED_SPECIMEN",6247833
"2009-12-16",1,"UNKNOWN",1572080
"2009-12-16",2,"LIVING_SPECIMEN",11
"2009-12-16",2,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"FOSSIL_SPECIMEN",19
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2009-12-16",3,"LIVING_SPECIMEN",837
"2009-12-16",3,"OBSERVATION",77
"2009-12-16",3,"PRESERVED_SPECIMEN",8515
"2009-12-16",3,"UNKNOWN",588
"2009-12-16",4,"FOSSIL_SPECIMEN",1621
"2009-12-16",4,"HUMAN_OBSERVATION",82157
"2009-12-16",4,"LIVING_SPECIMEN",110
"2009-12-16",4,"OBSERVATION",53491
"2009-12-16",4,"PRESERVED_SPECIMEN",12398
"2009-12-16",4,"UNKNOWN",10894
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2009-12-16",5,"HUMAN_OBSERVATION",25
"2009-12-16",5,"LIVING_SPECIMEN",4730
"2009-12-16",5,"OBSERVATION",1437
"2009-12-16",5,"PRESERVED_SPECIMEN",156287
"2009-12-16",5,"UNKNOWN",20479
"2009-12-16",6,"FOSSIL_SPECIMEN",4798
"2009-12-16",6,"HUMAN_OBSERVATION",160637
"2009-12-16",6,"LIVING_SPECIMEN",18381
"2009-12-16",6,"OBSERVATION",1556
"2009-12-16",6,"PRESERVED_SPECIMEN",4596201
"2009-12-16",6,"UNKNOWN",930574
"2009-12-16",7,"FOSSIL_SPECIMEN",27
"2009-12-16",7,"HUMAN_OBSERVATION",142
"2009-12-16",7,"LIVING_SPECIMEN",975
"2009-12-16",7,"OBSERVATION",5644
"2009-12-16",7,"PRESERVED_SPECIMEN",14132
"2009-12-16",7,"UNKNOWN",495
"2009-12-16",8,"UNKNOWN",17
"2010-04-01",0,"FOSSIL_SPECIMEN",1196
"2010-04-01",0,"HUMAN_OBSERVATION",2422
"2010-04-01",0,"LIVING_SPECIMEN",54
"2010-04-01",0,"OBSERVATION",5379
"2010-04-01",0,"PRESERVED_SPECIMEN",93327
"2010-04-01",0,"UNKNOWN",9820
"2010-04-01",1,"FOSSIL_SPECIMEN",50211
"2010-04-01",1,"HUMAN_OBSERVATION",63314
"2010-04-01",1,"LITERATURE",507
"2010-04-01",1,"OBSERVATION",784514
"2010-04-01",1,"PRESERVED_SPECIMEN",6295303
"2010-04-01",1,"UNKNOWN",1564082
"2010-04-01",2,"LIVING_SPECIMEN",11
"2010-04-01",2,"PRESERVED_SPECIMEN",14
"2010-04-01",3,"FOSSIL_SPECIMEN",19
"2010-04-01",3,"HUMAN_OBSERVATION",843
"2010-04-01",3,"LIVING_SPECIMEN",837
"2010-04-01",3,"OBSERVATION",77
"2010-04-01",3,"PRESERVED_SPECIMEN",8518
"2010-04-01",3,"UNKNOWN",588
"2010-04-01",4,"FOSSIL_SPECIMEN",1695
"2010-04-01",4,"HUMAN_OBSERVATION",97234
"2010-04-01",4,"LIVING_SPECIMEN",110
"2010-04-01",4,"OBSERVATION",53218
"2010-04-01",4,"PRESERVED_SPECIMEN",12401
"2010-04-01",4,"UNKNOWN",18586
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2010-04-01",5,"HUMAN_OBSERVATION",3057
"2010-04-01",5,"LIVING_SPECIMEN",4730
"2010-04-01",5,"OBSERVATION",1437
"2010-04-01",5,"PRESERVED_SPECIMEN",157397
"2010-04-01",5,"UNKNOWN",20504
"2010-04-01",6,"FOSSIL_SPECIMEN",4798
"2010-04-01",6,"HUMAN_OBSERVATION",184763
"2010-04-01",6,"LIVING_SPECIMEN",17693
"2010-04-01",6,"OBSERVATION",1665
"2010-04-01",6,"PRESERVED_SPECIMEN",4647930
"2010-04-01",6,"UNKNOWN",1065897
"2010-04-01",7,"FOSSIL_SPECIMEN",27
"2010-04-01",7,"HUMAN_OBSERVATION",214
"2010-04-01",7,"LIVING_SPECIMEN",975
"2010-04-01",7,"OBSERVATION",5644
"2010-04-01",7,"PRESERVED_SPECIMEN",12482
"2010-04-01",7,"UNKNOWN",495
"2010-04-01",8,"UNKNOWN",17
"2010-07-26",0,"FOSSIL_SPECIMEN",1093
"2010-07-26",0,"HUMAN_OBSERVATION",2422
"2010-07-26",0,"LITERATURE",18947
"2010-07-26",0,"LIVING_SPECIMEN",54
"2010-07-26",0,"OBSERVATION",7858
"2010-07-26",0,"PRESERVED_SPECIMEN",92989
"2010-07-26",0,"UNKNOWN",10407
"2010-07-26",1,"FOSSIL_SPECIMEN",49682
"2010-07-26",1,"HUMAN_OBSERVATION",63314
"2010-07-26",1,"LITERATURE",53197
"2010-07-26",1,"OBSERVATION",789444
"2010-07-26",1,"PRESERVED_SPECIMEN",6401216
"2010-07-26",1,"UNKNOWN",1708644
"2010-07-26",2,"LIVING_SPECIMEN",11
"2010-07-26",2,"PRESERVED_SPECIMEN",14
"2010-07-26",3,"FOSSIL_SPECIMEN",19
"2010-07-26",3,"HUMAN_OBSERVATION",843
"2010-07-26",3,"LIVING_SPECIMEN",837
"2010-07-26",3,"OBSERVATION",77
"2010-07-26",3,"PRESERVED_SPECIMEN",8501
"2010-07-26",3,"UNKNOWN",108
"2010-07-26",4,"FOSSIL_SPECIMEN",1697
"2010-07-26",4,"HUMAN_OBSERVATION",98048
"2010-07-26",4,"LITERATURE",2
"2010-07-26",4,"LIVING_SPECIMEN",110
"2010-07-26",4,"OBSERVATION",53218
"2010-07-26",4,"PRESERVED_SPECIMEN",11663
"2010-07-26",4,"UNKNOWN",49592
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"HUMAN_OBSERVATION",3057
"2010-07-26",5,"LIVING_SPECIMEN",4719
"2010-07-26",5,"OBSERVATION",1437
"2010-07-26",5,"PRESERVED_SPECIMEN",151492
"2010-07-26",5,"UNKNOWN",20549
"2010-07-26",6,"FOSSIL_SPECIMEN",4702
"2010-07-26",6,"HUMAN_OBSERVATION",184740
"2010-07-26",6,"LITERATURE",497
"2010-07-26",6,"LIVING_SPECIMEN",16907
"2010-07-26",6,"OBSERVATION",1679
"2010-07-26",6,"PRESERVED_SPECIMEN",4635110
"2010-07-26",6,"UNKNOWN",1361960
"2010-07-26",7,"FOSSIL_SPECIMEN",27
"2010-07-26",7,"HUMAN_OBSERVATION",214
"2010-07-26",7,"LIVING_SPECIMEN",975
"2010-07-26",7,"OBSERVATION",5644
"2010-07-26",7,"PRESERVED_SPECIMEN",13906
"2010-07-26",7,"UNKNOWN",806
"2010-11-17",0,"FOSSIL_SPECIMEN",1109
"2010-11-17",0,"HUMAN_OBSERVATION",2422
"2010-11-17",0,"LITERATURE",18947
"2010-11-17",0,"LIVING_SPECIMEN",55
"2010-11-17",0,"OBSERVATION",8258
"2010-11-17",0,"PRESERVED_SPECIMEN",28712
"2010-11-17",0,"UNKNOWN",28732
"2010-11-17",1,"FOSSIL_SPECIMEN",50180
"2010-11-17",1,"HUMAN_OBSERVATION",63318
"2010-11-17",1,"LITERATURE",53197
"2010-11-17",1,"OBSERVATION",1875978
"2010-11-17",1,"PRESERVED_SPECIMEN",7059657
"2010-11-17",1,"UNKNOWN",1602181
"2010-11-17",2,"LIVING_SPECIMEN",11
"2010-11-17",2,"PRESERVED_SPECIMEN",14
"2010-11-17",2,"UNKNOWN",3191
"2010-11-17",3,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"HUMAN_OBSERVATION",843
"2010-11-17",3,"LIVING_SPECIMEN",837
"2010-11-17",3,"OBSERVATION",77
"2010-11-17",3,"PRESERVED_SPECIMEN",15758
"2010-11-17",3,"UNKNOWN",188717
"2010-11-17",4,"FOSSIL_SPECIMEN",1697
"2010-11-17",4,"HUMAN_OBSERVATION",98049
"2010-11-17",4,"LITERATURE",2
"2010-11-17",4,"LIVING_SPECIMEN",110
"2010-11-17",4,"OBSERVATION",53231
"2010-11-17",4,"PRESERVED_SPECIMEN",18704
"2010-11-17",4,"UNKNOWN",65898
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"HUMAN_OBSERVATION",3057
"2010-11-17",5,"LIVING_SPECIMEN",4730
"2010-11-17",5,"OBSERVATION",1437
"2010-11-17",5,"PRESERVED_SPECIMEN",160452
"2010-11-17",5,"UNKNOWN",21432
"2010-11-17",6,"FOSSIL_SPECIMEN",10238
"2010-11-17",6,"HUMAN_OBSERVATION",184763
"2010-11-17",6,"LITERATURE",497
"2010-11-17",6,"LIVING_SPECIMEN",17985
"2010-11-17",6,"OBSERVATION",1870
"2010-11-17",6,"PRESERVED_SPECIMEN",5200584
"2010-11-17",6,"UNKNOWN",1388001
"2010-11-17",7,"FOSSIL_SPECIMEN",27
"2010-11-17",7,"HUMAN_OBSERVATION",214
"2010-11-17",7,"LIVING_SPECIMEN",975
"2010-11-17",7,"OBSERVATION",6896
"2010-11-17",7,"PRESERVED_SPECIMEN",14192
"2010-11-17",7,"UNKNOWN",1377
"2011-02-21",0,"FOSSIL_SPECIMEN",1114
"2011-02-21",0,"HUMAN_OBSERVATION",4058
"2011-02-21",0,"LITERATURE",18947
"2011-02-21",0,"LIVING_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",8261
"2011-02-21",0,"PRESERVED_SPECIMEN",93014
"2011-02-21",0,"UNKNOWN",28751
"2011-02-21",1,"FOSSIL_SPECIMEN",50292
"2011-02-21",1,"HUMAN_OBSERVATION",63378
"2011-02-21",1,"LITERATURE",53197
"2011-02-21",1,"OBSERVATION",1905436
"2011-02-21",1,"PRESERVED_SPECIMEN",7332844
"2011-02-21",1,"UNKNOWN",1610811
"2011-02-21",2,"LIVING_SPECIMEN",11
"2011-02-21",2,"PRESERVED_SPECIMEN",59
"2011-02-21",2,"UNKNOWN",3191
"2011-02-21",3,"FOSSIL_SPECIMEN",19
"2011-02-21",3,"HUMAN_OBSERVATION",843
"2011-02-21",3,"LIVING_SPECIMEN",837
"2011-02-21",3,"OBSERVATION",77
"2011-02-21",3,"PRESERVED_SPECIMEN",15765
"2011-02-21",3,"UNKNOWN",188844
"2011-02-21",4,"FOSSIL_SPECIMEN",1697
"2011-02-21",4,"HUMAN_OBSERVATION",132891
"2011-02-21",4,"LITERATURE",2
"2011-02-21",4,"LIVING_SPECIMEN",110
"2011-02-21",4,"OBSERVATION",52497
"2011-02-21",4,"PRESERVED_SPECIMEN",18755
"2011-02-21",4,"UNKNOWN",65898
