"snapshot","kingdom","speciesCount"
"2007-12-19",1,3377
"2007-12-19",3,20
"2007-12-19",4,192
"2007-12-19",5,155
"2007-12-19",6,309
"2007-12-19",7,48
"2008-04-01",1,3918
"2008-04-01",3,20
"2008-04-01",4,199
"2008-04-01",5,155
"2008-04-01",6,470
"2008-04-01",7,48
"2008-06-27",1,5824
"2008-06-27",3,20
"2008-06-27",4,219
"2008-06-27",5,156
"2008-06-27",6,470
"2008-06-27",7,50
"2008-10-10",1,5844
"2008-10-10",3,20
"2008-10-10",4,1009
"2008-10-10",5,165
"2008-10-10",6,545
"2008-10-10",7,50
"2008-12-17",1,6423
"2008-12-17",3,20
"2008-12-17",4,1099
"2008-12-17",5,165
"2008-12-17",6,545
"2008-12-17",7,50
"2009-04-06",1,8517
"2009-04-06",3,20
"2009-04-06",4,1136
"2009-04-06",5,167
"2009-04-06",6,3805
"2009-04-06",7,71
"2009-06-17",1,8520
"2009-06-17",3,20
"2009-06-17",4,1138
"2009-06-17",5,167
"2009-06-17",6,3807
"2009-06-17",7,71
"2009-09-25",1,8550
"2009-09-25",3,20
"2009-09-25",4,1138
"2009-09-25",5,170
"2009-09-25",6,3910
"2009-09-25",7,71
"2009-12-16",1,8629
"2009-12-16",3,20
"2009-12-16",4,1138
"2009-12-16",5,170
"2009-12-16",6,4163
"2009-12-16",7,71
"2010-04-01",1,9974
"2010-04-01",3,182
"2010-04-01",4,1223
"2010-04-01",5,1507
"2010-04-01",6,8743
"2010-04-01",7,99
"2010-07-26",1,10005
"2010-07-26",3,182
"2010-07-26",4,1223
"2010-07-26",5,1507
"2010-07-26",6,8751
"2010-07-26",7,99
"2010-11-17",1,10723
"2010-11-17",3,182
"2010-11-17",4,1223
"2010-11-17",5,1507
"2010-11-17",6,8794
"2010-11-17",7,99
"2011-02-21",1,11394
"2011-02-21",3,182
"2011-02-21",4,1296
"2011-02-21",5,1514
"2011-02-21",6,10457
"2011-02-21",7,99
"2011-06-10",1,11732
"2011-06-10",3,182
"2011-06-10",4,1866
"2011-06-10",5,1514
"2011-06-10",6,10696
"2011-06-10",7,100
"2011-09-05",1,13131
"2011-09-05",3,182
"2011-09-05",4,2392
"2011-09-05",5,1514
"2011-09-05",6,11512
"2011-09-05",7,100
"2012-01-18",1,13241
"2012-01-18",3,211
"2012-01-18",4,2409
"2012-01-18",5,2111
"2012-01-18",6,11515
"2012-01-18",7,128
"2012-03-26",1,13264
"2012-03-26",3,211
"2012-03-26",4,2409
"2012-03-26",5,2111
"2012-03-26",6,11515
"2012-03-26",7,128
"2012-07-13",1,13391
"2012-07-13",3,211
"2012-07-13",4,2409
"2012-07-13",5,2111
"2012-07-13",6,11581
"2012-07-13",7,128
"2012-10-31",1,13426
"2012-10-31",3,211
"2012-10-31",4,2410
"2012-10-31",5,2111
"2012-10-31",6,11672
"2012-10-31",7,128
"2012-12-11",1,13552
"2012-12-11",3,211
"2012-12-11",4,2410
"2012-12-11",5,2111
"2012-12-11",6,11682
"2012-12-11",7,128
"2013-02-20",1,13061
"2013-02-20",3,211
"2013-02-20",4,2411
"2013-02-20",5,2111
"2013-02-20",6,11322
"2013-02-20",7,128
"2013-05-21",1,13132
"2013-05-21",3,211
"2013-05-21",4,2412
"2013-05-21",5,2177
"2013-05-21",6,11750
"2013-05-21",7,128
"2013-07-09",1,13142
"2013-07-09",3,211
"2013-07-09",4,2412
"2013-07-09",5,2180
"2013-07-09",6,11934
"2013-07-09",7,128
"2013-09-10",1,13369
"2013-09-10",3,211
"2013-09-10",4,2413
"2013-09-10",5,2180
"2013-09-10",6,11933
"2013-09-10",7,128
"2013-12-20",1,13713
"2013-12-20",3,211
"2013-12-20",4,2413
"2013-12-20",5,2182
"2013-12-20",6,11868
"2013-12-20",7,128
"2014-03-28",1,14465
"2014-03-28",3,211
"2014-03-28",4,2593
"2014-03-28",5,2198
"2014-03-28",6,12686
"2014-03-28",7,128
"2014-09-08",1,15198
"2014-09-08",3,213
"2014-09-08",4,2652
"2014-09-08",5,2221
"2014-09-08",6,13378
"2014-09-08",7,128
"2015-01-19",1,15701
"2015-01-19",3,213
"2015-01-19",4,2671
"2015-01-19",5,2234
"2015-01-19",6,14286
"2015-01-19",7,128
"2015-04-09",1,15772
"2015-04-09",3,213
"2015-04-09",4,2671
"2015-04-09",5,2234
"2015-04-09",6,14392
"2015-04-09",7,128
"2015-07-03",1,16337
"2015-07-03",3,213
"2015-07-03",4,2672
"2015-07-03",5,2254
"2015-07-03",6,14880
"2015-07-03",7,132
"2015-10-01",1,16554
"2015-10-01",3,213
"2015-10-01",4,2672
"2015-10-01",5,2261
"2015-10-01",6,15240
"2015-10-01",7,132
"2016-01-04",1,17238
"2016-01-04",3,213
"2016-01-04",4,2674
"2016-01-04",5,2278
"2016-01-04",6,15017
"2016-01-04",7,600
"2016-04-05",1,18881
"2016-04-05",3,213
"2016-04-05",4,2676
"2016-04-05",5,2286
"2016-04-05",6,15531
"2016-04-05",7,600
"2016-07-04",1,18764
"2016-07-04",3,214
"2016-07-04",4,2675
"2016-07-04",5,2278
"2016-07-04",6,15818
"2016-07-04",7,600
"2016-10-07",1,18936
"2016-10-07",3,214
"2016-10-07",4,2663
"2016-10-07",5,2297
"2016-10-07",6,16283
"2016-10-07",7,600
"2016-12-27",1,19725
"2016-12-27",3,214
"2016-12-27",4,2669
"2016-12-27",5,2302
"2016-12-27",6,16956
"2016-12-27",7,600
"2017-04-12",1,21504
"2017-04-12",3,217
"2017-04-12",4,3074
"2017-04-12",5,2835
"2017-04-12",6,18608
"2017-04-12",7,600
"2017-07-24",1,22483
"2017-07-24",3,217
"2017-07-24",4,3076
"2017-07-24",5,2876
"2017-07-24",6,19283
"2017-07-24",7,600
"2017-10-12",1,22284
"2017-10-12",3,217
"2017-10-12",4,2572
"2017-10-12",5,2918
"2017-10-12",6,19999
"2017-10-12",7,600
"2017-12-22",1,22848
"2017-12-22",3,216
"2017-12-22",4,2570
"2017-12-22",5,2942
"2017-12-22",6,20273
"2017-12-22",7,600
"2018-04-09",1,23771
"2018-04-09",3,221
"2018-04-09",4,2827
"2018-04-09",5,3131
"2018-04-09",6,20429
"2018-04-09",7,603
"2018-07-11",1,27472
"2018-07-11",3,225
"2018-07-11",4,2243
"2018-07-11",5,3204
"2018-07-11",6,22243
"2018-07-11",7,605
"2018-09-28",1,29444
"2018-09-28",3,225
"2018-09-28",4,2233
"2018-09-28",5,3255
"2018-09-28",6,23011
"2018-09-28",7,605
"2019-01-01",1,31065
"2019-01-01",3,225
"2019-01-01",4,2170
"2019-01-01",5,3188
"2019-01-01",6,24480
"2019-01-01",7,606
"2019-04-06",1,32885
"2019-04-06",3,226
"2019-04-06",4,2100
"2019-04-06",5,3230
"2019-04-06",6,25505
"2019-04-06",7,608
"2019-07-01",1,34596
"2019-07-01",3,230
"2019-07-01",4,2096
"2019-07-01",5,3280
"2019-07-01",6,26617
"2019-07-01",7,609
"2019-10-09",1,36174
"2019-10-09",3,232
"2019-10-09",4,2120
"2019-10-09",5,3325
"2019-10-09",6,27369
"2019-10-09",7,610
"2019-10-09",8,1
"2020-01-01",1,39392
"2020-01-01",3,273
"2020-01-01",4,1523
"2020-01-01",5,3362
"2020-01-01",6,28830
"2020-01-01",7,609
"2020-01-01",8,1
"2020-04-01",1,41416
"2020-04-01",3,275
"2020-04-01",4,1578
"2020-04-01",5,3389
"2020-04-01",6,30489
"2020-04-01",7,611
"2020-04-01",8,1
"2020-07-01",1,43210
"2020-07-01",3,276
"2020-07-01",4,1578
"2020-07-01",5,3206
"2020-07-01",6,33503
"2020-07-01",7,613
"2020-07-01",8,1
"2020-10-01",1,44987
"2020-10-01",3,276
"2020-10-01",4,1583
"2020-10-01",5,3339
"2020-10-01",6,34659
"2020-10-01",7,613
"2020-10-01",8,2
"2021-01-01",1,46349
"2021-01-01",3,279
"2021-01-01",4,1674
"2021-01-01",5,3479
"2021-01-01",6,35868
"2021-01-01",7,613
"2021-01-01",8,2
"2021-04-01",1,48275
"2021-04-01",3,280
"2021-04-01",4,1820
"2021-04-01",5,3787
"2021-04-01",6,37050
"2021-04-01",7,614
"2021-04-01",8,2
"2021-07-01",1,49659
"2021-07-01",3,282
"2021-07-01",4,1833
"2021-07-01",5,4058
"2021-07-01",6,39773
"2021-07-01",7,613
"2021-07-01",8,2
"2021-10-01",1,51298
"2021-10-01",3,283
"2021-10-01",4,1839
"2021-10-01",5,4221
"2021-10-01",6,40770
"2021-10-01",7,618
"2021-10-01",8,4
"2022-01-01",1,52674
"2022-01-01",3,300
"2022-01-01",4,1857
"2022-01-01",5,4330
"2022-01-01",6,41817
"2022-01-01",7,620
"2022-01-01",8,4
