"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1562
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18881
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14893
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",308
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",802
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6886
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1131
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6648
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",114
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3920
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6571
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",206
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",379
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1506
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2454
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7639
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",57
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2661
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",230502
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",107
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1111
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",74
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",300
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",353
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50976
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5184
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6187
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19590
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309880
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",403
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349599
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",365
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",265
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1798
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9407
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6180
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13862
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66318
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3564
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",507
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1578
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8670
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1061
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156652
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10874
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154262
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16550
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36264
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691213
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",627
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",558
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2144544
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",856281
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45425
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",561
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",399
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1649
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",444
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48659
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20284
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82294
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1171003
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4761
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",187
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",453
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7812
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2273
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26685
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",330
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26564
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541293
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508206
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83418
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",181
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",455
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28538
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45377
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",296
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6171
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4639
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",122243
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",98
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1156
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",913
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",150
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",35
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",67
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",158990
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",467
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4866
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24400
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6773
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16500
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5302
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",231676
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",232366
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",66
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",283
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4165
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",280
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",763
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1387
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",44715
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",43015
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",531
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",822
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",297
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18425
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",91
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2014
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",590
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79176
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6317
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",60
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",32
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",40161
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5396
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4087
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1813
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",214934
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",50
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",256
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99205
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",722
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3873
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",68
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1735
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",31240
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1131
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1562
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18881
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14893
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",308
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",802
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6886
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3936
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",93
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6656
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6681
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",114
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59704
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5184
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",206
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1506
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2454
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2091
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",379
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",348
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7762
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",57
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3294
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",287635
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",107
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1111
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",74
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",300
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83418
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",455
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28824
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",122
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50317
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",298
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",127
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6160
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4687
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6533
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19590
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312622
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",403
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360487
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",365
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547047
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",267
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6288
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13873
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66491
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",512
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1578
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8777
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1076
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1801
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171466
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10860
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10503
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155126
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17687
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36881
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691241
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",684
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",558
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2155346
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",862239
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45428
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3564
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",399
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1651
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",444
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49023
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20284
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7350
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84511
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1172586
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4768
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",187
