"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",49,72,0,0,0
"2019-07-01",280,566,481,9,0
"2019-01-01",281,602,421,1,0
"2017-04-12",49,72,0,0,0
"2019-10-09",280,566,481,9,0
"2011-09-05",53,53,0,0,0
"2019-04-06",280,566,481,9,0
"2010-11-17",53,53,0,0,0
"2018-09-28",281,602,421,1,0
"2012-12-11",53,53,0,0,0
"2015-10-01",49,72,0,0,0
"2016-12-27",49,72,0,0,0
"2013-02-20",53,53,0,0,0
"2012-10-31",53,53,0,0,0
"2013-05-21",53,53,0,0,0
"2012-03-26",53,53,0,0,0
"2015-07-03",49,72,0,0,0
"2013-07-09",53,53,0,0,0
"2015-01-19",49,72,0,0,0
"2018-07-11",281,602,421,1,0
"2011-02-21",53,53,0,0,0
"2013-12-20",53,53,0,0,0
"2017-12-22",130,517,420,1,0
"2014-03-28",49,72,0,0,0
"2015-04-09",49,72,0,0,0
"2020-04-01",280,566,481,9,0
"2020-01-01",280,566,481,9,0
"2013-09-10",53,53,0,0,0
"2012-07-13",53,53,0,0,0
"2014-09-08",49,72,0,0,0
"2016-10-07",49,72,0,0,0
"2016-07-04",49,72,0,0,0
"2018-04-09",130,517,420,1,0
"2016-01-04",49,72,0,0,0
"2016-04-05",49,72,0,0,0
"2011-06-10",53,53,0,0,0
"2012-01-18",53,53,0,0,0
"2017-10-12",49,72,0,0,0
