"snapshot","national","international"
"2017-07-24",313,9
"2019-07-01",1646,18
"2019-01-01",1590,18
"2009-09-25",311,9
"2017-04-12",313,9
"2009-12-16",311,9
"2019-10-09",1646,18
"2011-09-05",313,9
"2019-04-06",1646,18
"2010-11-17",313,9
"2018-09-28",1590,18
"2012-12-11",1362,16
"2015-10-01",1362,16
"2016-12-27",313,9
"2009-06-17",7,8
"2013-02-20",1362,16
"2012-10-31",1362,16
"2013-05-21",1362,16
"2012-03-26",1362,16
"2015-07-03",1362,16
"2013-07-09",1362,16
"2015-01-19",1362,16
"2008-12-17",7,8
"2018-07-11",1590,18
"2011-02-21",313,9
"2013-12-20",1362,16
"2017-12-22",1261,9
"2014-03-28",1362,16
"2015-04-09",1362,16
"2008-10-10",7,8
"2020-04-01",1735,18
"2020-01-01",1735,18
"2013-09-10",1362,16
"2009-04-06",7,8
"2012-07-13",1362,16
"2014-09-08",1362,16
"2016-10-07",313,9
"2010-07-26",311,9
"2016-07-04",1362,16
"2018-04-09",1261,9
"2016-01-04",1362,16
"2016-04-05",1362,16
"2011-06-10",313,9
"2012-01-18",1362,16
"2010-04-01",311,9
"2017-10-12",313,9
