"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",229
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",983
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1917
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",329
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",229
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16323
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",210
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8267
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1917
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1078
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1327
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",329
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",229
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",8267
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28974
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8267
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1078
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",329
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3966
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",143
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16323
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",8267
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",229
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",8267
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28974
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3966
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28354
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1327
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3966
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1917
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1327
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16323
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3876
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28974
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1300
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",221
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28974
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1078
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8267
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8267
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",329
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",143
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3966
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",8267
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1327
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",229
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1917
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16323
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",221
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",537
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",34
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",255
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",221
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28974
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1078
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",222
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",329
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1917
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28974
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3966
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16323
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1917
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",229
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1327
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16323
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",221
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3966
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",8267
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1327
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1907
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15967
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",329
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",143
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",252
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",140
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1074
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1917
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28974
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",221
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1078
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16323
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",34
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",34
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",329
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
