"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3740
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4269
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3821
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1820
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2515
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3241
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",303
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4801
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",342
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20022
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8023
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2561
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1069
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3580
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",473
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","LITERATURE","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7627
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",441
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",81
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12003
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1581
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2255
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2677
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3346
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5365
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3135
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",27
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",412
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14120
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",81
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5700
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",891
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1713
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2236
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",243
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",79
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1172
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3306
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",184
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2142
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15958
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34856
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",524
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6770
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1420
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2192
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",196
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",128
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1229
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2394
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",937
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18258
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7995
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18595
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",143
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",180
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39373
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1015
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",591
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1826
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",44
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",346
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16103
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",427
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",481
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",237
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1600
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4132
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15018
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",74
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",406
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",289
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1303
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4848
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",132
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",410
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",213
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43479
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1420
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",510
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",942
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9545
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",447
