"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",4248,6211,153,0,0
"2015-07-03",4386,6274,169,0,0
"2012-07-13",3959,5786,63,0,0
"2009-09-25",3298,4695,47,0,0
"2009-04-06",3299,4590,42,0,0
"2013-02-20",4043,5844,64,0,0
"2013-09-10",4040,5950,87,0,0
"2012-03-26",3933,5580,59,0,0
"2010-04-01",3634,5131,60,0,0
"2009-12-16",3478,5003,51,0,0
"2009-06-17",3300,4594,42,0,0
"2013-12-20",4392,6086,87,0,0
"2013-05-21",4082,5864,64,0,0
"2012-01-18",3914,5554,59,0,0
"2015-01-19",4348,6396,164,0,0
"2015-04-09",4400,6415,164,0,0
"2016-01-04",4530,6115,207,0,0
"2016-07-04",4740,6862,238,0,0
"2016-04-05",4735,6867,239,0,0
"2011-06-10",3908,5461,58,0,0
"2008-10-10",3093,4062,23,0,0
"2008-04-01",2875,3828,23,0,0
"2010-07-26",3708,5186,64,0,0
"2011-02-21",3826,5427,58,0,0
"2010-11-17",3473,2346,1,0,0
"2013-07-09",4089,5869,64,0,0
"2007-12-19",2859,3824,23,0,0
"2011-09-05",3914,5461,58,0,0
"2008-06-27",3061,3995,23,0,0
"2015-10-01",4504,6282,161,0,0
"2012-10-31",4022,5829,64,0,0
"2012-12-11",4024,5831,64,0,0
"2008-12-17",3044,4098,27,0,0
"2014-03-28",4594,6254,87,0,0
