"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1294,253,0,0,0
"2016-04-05",1421,254,0,0,0
"2011-06-10",634,58,0,0,0
"2012-01-18",638,58,0,0,0
"2008-04-01",248,42,0,0,0
"2010-04-01",626,57,0,0,0
"2017-10-12",1502,275,0,0,0
"2017-07-24",1553,289,0,0,0
"2019-01-01",1974,493,0,0,0
"2009-09-25",624,57,0,0,0
"2017-04-12",1452,265,0,0,0
"2007-12-19",234,41,0,0,0
"2009-12-16",625,57,0,0,0
"2011-09-05",634,58,0,0,0
"2019-04-06",2195,492,0,0,0
"2010-11-17",646,58,0,0,0
"2018-09-28",1952,486,0,0,0
"2012-12-11",571,58,0,0,0
"2015-10-01",1303,254,0,0,0
"2016-12-27",1446,261,0,0,0
"2009-06-17",626,57,0,0,0
"2013-02-20",792,60,0,0,0
"2012-10-31",571,58,0,0,0
"2013-05-21",790,60,0,0,0
"2012-03-26",661,58,0,0,0
"2015-07-03",1294,254,0,0,0
"2013-07-09",796,59,0,0,0
"2015-01-19",1264,205,1,0,0
"2008-12-17",613,57,0,0,0
"2018-07-11",1805,476,0,0,0
"2011-02-21",633,58,0,0,0
"2008-06-27",617,57,0,0,0
"2013-12-20",814,91,1,0,0
"2017-12-22",1450,266,0,0,0
"2014-03-28",885,91,1,0,0
"2015-04-09",1269,210,1,0,0
"2008-10-10",617,57,0,0,0
"2013-09-10",814,91,1,0,0
"2009-04-06",626,57,0,0,0
"2012-07-13",572,58,0,0,0
"2014-09-08",912,93,1,0,0
"2016-10-07",1447,261,0,0,0
"2010-07-26",630,57,0,0,0
"2016-07-04",1444,261,0,0,0
"2018-04-09",1529,291,0,0,0
