"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",369
"2012-01-18",0,"OBSERVATION",48
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",409
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2008-10-10",1,"PRESERVED_SPECIMEN",792
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",5865
"2010-07-26",1,"UNKNOWN",28
"2013-07-09",1,"HUMAN_OBSERVATION",4839
"2014-03-28",0,"OBSERVATION",48
"2017-07-24",6,"PRESERVED_SPECIMEN",7476
"2012-03-26",5,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2012-01-18",1,"OBSERVATION",447
"2017-04-12",0,"HUMAN_OBSERVATION",71
"2012-10-31",4,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",9692
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",69
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",213
"2011-02-21",6,"PRESERVED_SPECIMEN",6624
"2009-06-17",4,"OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",447
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",48
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"UNKNOWN",150
"2012-03-26",6,"PRESERVED_SPECIMEN",6701
"2015-04-09",4,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",1
"2017-04-12",1,"HUMAN_OBSERVATION",2299
"2008-06-27",6,"PRESERVED_SPECIMEN",5825
"2017-12-22",1,"UNKNOWN",219
"2019-01-01",1,"MATERIAL_SAMPLE",18
"2019-01-01",1,"UNKNOWN",295
"2012-10-31",6,"UNKNOWN",9
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",4713
"2010-04-01",0,"OBSERVATION",43
"2018-04-09",1,"PRESERVED_SPECIMEN",7721
"2018-07-11",1,"MACHINE_OBSERVATION",11
"2010-04-01",1,"UNKNOWN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",202
"2016-07-04",4,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",69
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",41
"2015-07-03",1,"OBSERVATION",447
"2012-07-13",4,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2016-07-04",1,"LITERATURE",41
"2009-12-16",0,"OBSERVATION",43
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",48
"2019-01-01",1,"FOSSIL_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",33
"2018-07-11",1,"MATERIAL_SAMPLE",11
"2013-07-09",1,"UNKNOWN",40
"2010-04-01",1,"OBSERVATION",447
"2019-04-06",1,"UNKNOWN",295
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",69
"2017-10-12",1,"PRESERVED_SPECIMEN",7325
"2011-06-10",1,"HUMAN_OBSERVATION",611
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2018-04-09",1,"MACHINE_OBSERVATION",11
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",447
"2012-01-18",4,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",447
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2018-07-11",1,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",48
"2012-03-26",1,"HUMAN_OBSERVATION",4839
"2014-09-08",1,"UNKNOWN",214
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",43
"2014-03-28",4,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",6770
"2011-09-05",0,"OBSERVATION",48
"2011-09-05",1,"UNKNOWN",1059
"2015-04-09",7,"OBSERVATION",1
"2013-02-20",7,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",311
"2016-01-04",0,"PRESERVED_SPECIMEN",409
"2016-04-05",5,"PRESERVED_SPECIMEN",269
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",5826
"2017-04-12",1,"OBSERVATION",447
"2010-07-26",6,"UNKNOWN",22
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",447
"2013-09-10",7,"PRESERVED_SPECIMEN",43
"2011-09-05",1,"OBSERVATION",447
"2015-07-03",4,"OBSERVATION",1
"2012-07-13",7,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9533
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"OBSERVATION",48
"2016-04-05",6,"PRESERVED_SPECIMEN",7136
"2010-04-01",4,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",194
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",320
"2009-06-17",1,"UNKNOWN",43
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",48
"2012-01-18",7,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"UNKNOWN",572
"2013-07-09",4,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",447
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2018-07-11",4,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",289
"2019-01-01",6,"UNKNOWN",311
"2013-02-20",1,"UNKNOWN",40
"2015-01-19",0,"PRESERVED_SPECIMEN",442
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",7636
"2010-04-01",6,"UNKNOWN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",200
"2014-03-28",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",197
"2016-04-05",0,"HUMAN_OBSERVATION",71
"2008-04-01",6,"UNKNOWN",20
"2016-10-07",0,"PRESERVED_SPECIMEN",417
"2016-07-04",1,"UNKNOWN",114
"2012-03-26",1,"OBSERVATION",447
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",22
"2019-01-01",0,"PRESERVED_SPECIMEN",226
"2018-09-28",1,"MACHINE_OBSERVATION",11
"2013-05-21",0,"PRESERVED_SPECIMEN",321
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",9432
"2019-04-06",6,"UNKNOWN",311
"2018-04-09",7,"PRESERVED_SPECIMEN",46
"2017-04-12",4,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",7192
"2008-12-17",4,"OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",71
"2012-12-11",0,"HUMAN_OBSERVATION",69
"2016-12-27",1,"PRESERVED_SPECIMEN",6368
"2011-09-05",4,"OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",2261
"2017-04-12",1,"LITERATURE",41
"2015-07-03",7,"OBSERVATION",1
"2016-10-07",1,"PRESERVED_SPECIMEN",10607
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",71
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",1974
"2019-01-01",8,"MATERIAL_SAMPLE",89
"2007-12-19",1,"PRESERVED_SPECIMEN",639
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",8185
"2012-01-18",1,"UNKNOWN",40
"2013-05-21",1,"PRESERVED_SPECIMEN",4136
"2018-07-11",0,"PRESERVED_SPECIMEN",224
"2010-04-01",7,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",9
"2013-12-20",0,"HUMAN_OBSERVATION",69
"2017-10-12",7,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"HUMAN_OBSERVATION",2214
"2012-12-11",1,"HUMAN_OBSERVATION",4839
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",5
"2014-03-28",1,"UNKNOWN",40
"2018-09-28",1,"FOSSIL_SPECIMEN",10
"2009-12-16",7,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",2415
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",269
"2011-06-10",4,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2017-10-12",0,"HUMAN_OBSERVATION",71
"2018-07-11",1,"PRESERVED_SPECIMEN",7723
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",43
"2019-01-01",1,"MACHINE_OBSERVATION",11
"2014-09-08",0,"PRESERVED_SPECIMEN",289
"2013-12-20",1,"HUMAN_OBSERVATION",4923
"2008-12-17",6,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",289
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2016-01-04",6,"PRESERVED_SPECIMEN",7029
"2016-04-05",0,"OBSERVATION",48
"2017-10-12",1,"HUMAN_OBSERVATION",2307
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"MATERIAL_SAMPLE",275
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",71
"2008-10-10",1,"OBSERVATION",447
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",8934
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",48
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",48
"2016-04-05",1,"OBSERVATION",447
"2015-04-09",6,"UNKNOWN",9
"2019-01-01",4,"PRESERVED_SPECIMEN",46
"2013-02-20",6,"UNKNOWN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",269
"2012-10-31",0,"PRESERVED_SPECIMEN",319
"2019-04-06",1,"MATERIAL_SAMPLE",1565
"2017-07-24",1,"HUMAN_OBSERVATION",2299
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2016-12-27",5,"PRESERVED_SPECIMEN",210
"2016-10-07",5,"PRESERVED_SPECIMEN",269
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",9
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"OBSERVATION",48
"2008-06-27",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",447
"2012-12-11",1,"OBSERVATION",447
"2019-01-01",5,"PRESERVED_SPECIMEN",196
"2013-02-20",0,"PRESERVED_SPECIMEN",321
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2015-01-19",6,"PRESERVED_SPECIMEN",6837
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",3536
"2019-04-06",1,"FOSSIL_SPECIMEN",10
"2019-04-06",2,"MATERIAL_SAMPLE",17
"2017-10-12",0,"OBSERVATION",48
"2016-01-04",1,"HUMAN_OBSERVATION",2261
"2016-12-27",6,"PRESERVED_SPECIMEN",7432
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",219
"2016-10-07",6,"PRESERVED_SPECIMEN",7231
"2009-06-17",1,"PRESERVED_SPECIMEN",1732
"2016-07-04",0,"PRESERVED_SPECIMEN",414
"2008-12-17",1,"UNKNOWN",38
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",447
"2009-09-25",6,"PRESERVED_SPECIMEN",5866
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",70
"2012-07-13",0,"PRESERVED_SPECIMEN",348
"2019-01-01",6,"PRESERVED_SPECIMEN",7942
"2013-02-20",1,"PRESERVED_SPECIMEN",4416
"2012-01-18",6,"UNKNOWN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",6760
"2015-01-19",7,"PRESERVED_SPECIMEN",46
"2018-07-11",5,"PRESERVED_SPECIMEN",194
"2019-04-06",3,"MATERIAL_SAMPLE",1162
"2008-10-10",4,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",43
"2017-10-12",1,"OBSERVATION",123
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2009-04-06",1,"UNKNOWN",46
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2015-01-19",0,"HUMAN_OBSERVATION",69
"2016-07-04",1,"PRESERVED_SPECIMEN",9802
"2014-03-28",6,"UNKNOWN",9
"2017-07-24",0,"OBSERVATION",48
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-09-28",0,"PRESERVED_SPECIMEN",224
"2010-11-17",1,"PRESERVED_SPECIMEN",2006
"2012-07-13",1,"PRESERVED_SPECIMEN",3410
"2016-04-05",4,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",46
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",43
"2018-07-11",6,"PRESERVED_SPECIMEN",7885
"2016-12-27",0,"HUMAN_OBSERVATION",71
"2019-04-06",4,"MATERIAL_SAMPLE",2404
"2011-06-10",1,"UNKNOWN",1067
"2013-09-10",0,"HUMAN_OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2009-04-06",1,"OBSERVATION",447
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",48
"2013-09-10",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1043
"2013-05-21",0,"HUMAN_OBSERVATION",69
"2015-01-19",1,"HUMAN_OBSERVATION",4958
"2017-07-24",1,"OBSERVATION",447
"2015-07-03",6,"UNKNOWN",9
"2018-09-28",1,"PRESERVED_SPECIMEN",7891
"2015-10-01",4,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",48
"2008-06-27",0,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",40
"2012-01-18",1,"PRESERVED_SPECIMEN",2072
"2018-07-11",7,"PRESERVED_SPECIMEN",46
"2016-12-27",1,"HUMAN_OBSERVATION",2298
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",160
"2013-09-10",1,"HUMAN_OBSERVATION",4923
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",6749
"2010-07-26",1,"PRESERVED_SPECIMEN",1760
"2011-02-21",1,"OBSERVATION",447
"2018-04-09",1,"LITERATURE",41
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",4839
"2018-07-11",0,"HUMAN_OBSERVATION",82
"2013-12-20",4,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",402
"2016-01-04",1,"OBSERVATION",447
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",244
"2008-06-27",1,"OBSERVATION",447
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",62
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"HUMAN_OBSERVATION",8765
"2017-10-12",1,"LITERATURE",41
"2015-07-03",1,"PRESERVED_SPECIMEN",9799
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",7324
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2012-10-31",6,"PRESERVED_SPECIMEN",6739
"2015-01-19",0,"OBSERVATION",48
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",288
"2019-04-06",7,"MATERIAL_SAMPLE",375
"2018-04-09",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",224
"2010-04-01",1,"PRESERVED_SPECIMEN",1747
"2009-04-06",4,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",572
"2016-12-27",0,"OBSERVATION",48
"2008-10-10",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",643
"2009-06-17",6,"PRESERVED_SPECIMEN",5865
"2013-09-10",0,"OBSERVATION",48
"2016-07-04",5,"PRESERVED_SPECIMEN",269
"2008-12-17",6,"UNKNOWN",21
"2017-07-24",4,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",62
"2012-12-11",7,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",43
"2017-07-24",1,"LITERATURE",41
"2009-12-16",1,"PRESERVED_SPECIMEN",1747
"2013-02-20",6,"PRESERVED_SPECIMEN",6752
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",43
"2013-05-21",0,"OBSERVATION",48
"2015-01-19",1,"OBSERVATION",447
"2013-07-09",1,"PRESERVED_SPECIMEN",4730
"2019-04-06",8,"MATERIAL_SAMPLE",89
"2019-04-06",1,"PRESERVED_SPECIMEN",8239
"2017-10-12",6,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",447
"2008-10-10",1,"UNKNOWN",39
"2009-04-06",6,"UNKNOWN",22
"2013-09-10",1,"OBSERVATION",447
"2016-07-04",6,"PRESERVED_SPECIMEN",7228
"2018-07-11",3,"HUMAN_OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2013-12-20",7,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",194
"2010-11-17",6,"PRESERVED_SPECIMEN",6638
"2012-07-13",6,"PRESERVED_SPECIMEN",6711
"2016-01-04",4,"OBSERVATION",1
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",447
"2013-02-20",7,"PRESERVED_SPECIMEN",43
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",447
"2011-06-10",6,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",114
"2017-10-12",7,"OBSERVATION",1
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2011-02-21",6,"UNKNOWN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2017-07-24",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",168
"2011-09-05",1,"PRESERVED_SPECIMEN",1985
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",7898
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",1643
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2015-10-01",1,"UNKNOWN",114
"2012-12-11",1,"UNKNOWN",40
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5903
"2018-04-09",1,"UNKNOWN",369
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2015-07-03",5,"PRESERVED_SPECIMEN",269
"2018-09-28",7,"PRESERVED_SPECIMEN",46
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",197
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",406
"2015-01-19",4,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",1984
"2019-04-06",4,"PRESERVED_SPECIMEN",47
"2018-09-28",0,"HUMAN_OBSERVATION",82
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",44
"2017-10-12",1,"UNKNOWN",219
"2015-07-03",6,"PRESERVED_SPECIMEN",6893
"2016-12-27",1,"LITERATURE",41
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",7222
"2008-06-27",7,"OBSERVATION",1
"2007-12-19",4,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",9532
"2013-05-21",4,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2019-04-06",5,"PRESERVED_SPECIMEN",196
"2019-01-01",1,"LITERATURE",41
"2010-04-01",6,"PRESERVED_SPECIMEN",5888
"2018-09-28",1,"HUMAN_OBSERVATION",11242
"2008-04-01",6,"PRESERVED_SPECIMEN",89
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2017-12-22",7,"PRESERVED_SPECIMEN",46
"2017-07-24",1,"UNKNOWN",219
"2009-12-16",6,"PRESERVED_SPECIMEN",5883
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6770
"2008-06-27",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",8209
"2016-10-07",0,"HUMAN_OBSERVATION",71
"2018-07-11",1,"LITERATURE",41
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",71
"2008-10-10",6,"UNKNOWN",21
"2019-01-01",0,"HUMAN_OBSERVATION",82
"2014-03-28",0,"PRESERVED_SPECIMEN",288
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",48
"2019-01-01",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",43
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",114
"2008-06-27",1,"UNKNOWN",184
"2016-04-05",6,"UNKNOWN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"HUMAN_OBSERVATION",2261
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",2414
"2013-09-10",7,"OBSERVATION",1
"2019-01-01",1,"HUMAN_OBSERVATION",11242
"2011-09-05",6,"PRESERVED_SPECIMEN",6634
"2014-03-28",1,"PRESERVED_SPECIMEN",8357
"2019-04-06",0,"HUMAN_OBSERVATION",82
"2010-11-17",1,"OBSERVATION",447
"2007-12-19",7,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",9
"2018-09-28",4,"HUMAN_OBSERVATION",168
"2010-07-26",0,"OBSERVATION",43
"2018-04-09",6,"UNKNOWN",311
"2019-04-06",1,"HUMAN_OBSERVATION",11302
"2014-09-08",0,"HUMAN_OBSERVATION",69
"2013-12-20",6,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",269
"2011-06-10",6,"PRESERVED_SPECIMEN",6634
"2015-10-01",0,"PRESERVED_SPECIMEN",402
"2012-12-11",0,"PRESERVED_SPECIMEN",319
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",289
"2010-07-26",1,"OBSERVATION",447
"2017-10-12",6,"UNKNOWN",572
"2019-01-01",3,"HUMAN_OBSERVATION",10
"2016-10-07",0,"OBSERVATION",48
"2016-12-27",1,"UNKNOWN",219
"2013-09-10",1,"UNKNOWN",40
"2017-12-22",0,"OBSERVATION",48
"2014-09-08",1,"HUMAN_OBSERVATION",4954
"2009-09-25",0,"OBSERVATION",43
"2013-12-20",0,"PRESERVED_SPECIMEN",288
"2015-04-09",6,"PRESERVED_SPECIMEN",6894
"2015-10-01",1,"PRESERVED_SPECIMEN",10044
"2012-12-11",1,"PRESERVED_SPECIMEN",3536
"2009-09-25",1,"UNKNOWN",28
"2007-12-19",1,"UNKNOWN",37
"2013-05-21",1,"UNKNOWN",40
"2018-09-28",6,"HUMAN_OBSERVATION",44
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-04-12",0,"PRESERVED_SPECIMEN",203
"2008-04-01",0,"OBSERVATION",43
"2019-01-01",4,"HUMAN_OBSERVATION",168
"2016-10-07",1,"OBSERVATION",447
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",69
"2019-04-06",3,"HUMAN_OBSERVATION",10
