"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-05-21",1,"PRESERVED_SPECIMEN",154005
"2015-01-19",1,"HUMAN_OBSERVATION",89358
"2015-10-01",7,"LIVING_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",18397
"2015-07-03",7,"LIVING_SPECIMEN",4
"2016-04-05",6,"LIVING_SPECIMEN",471
"2010-04-01",6,"OBSERVATION",89
"2011-02-21",0,"UNKNOWN",258
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",5
"2007-12-19",6,"LIVING_SPECIMEN",47
"2008-06-27",1,"OBSERVATION",1194
"2011-09-05",0,"PRESERVED_SPECIMEN",241
"2014-09-08",7,"LIVING_SPECIMEN",4
"2016-01-04",0,"LIVING_SPECIMEN",9
"2012-10-31",7,"FOSSIL_SPECIMEN",162
"2008-10-10",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"LIVING_SPECIMEN",14
"2011-09-05",6,"UNKNOWN",7916
"2012-10-31",5,"OBSERVATION",108
"2016-04-05",0,"UNKNOWN",208
"2013-02-20",1,"UNKNOWN",10777
"2013-09-10",4,"LIVING_SPECIMEN",19
"2015-10-01",1,"UNKNOWN",4886
"2015-07-03",1,"UNKNOWN",38190
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-12-11",5,"LIVING_SPECIMEN",509
"2007-12-19",0,"UNKNOWN",183
"2014-03-28",5,"UNKNOWN",269
"2011-02-21",6,"FOSSIL_SPECIMEN",127
"2008-10-10",1,"UNKNOWN",17084
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2012-01-18",4,"UNKNOWN",31
"2013-07-09",3,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",35247
"2008-06-27",4,"LIVING_SPECIMEN",15
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",140149
"2013-02-20",7,"FOSSIL_SPECIMEN",162
"2015-10-01",7,"FOSSIL_SPECIMEN",168
"2015-10-01",7,"MACHINE_OBSERVATION",51
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",2
"2015-07-03",7,"FOSSIL_SPECIMEN",168
"2015-07-03",7,"MACHINE_OBSERVATION",28
"2016-04-05",6,"FOSSIL_SPECIMEN",177
"2013-02-20",5,"OBSERVATION",108
"2015-10-01",5,"OBSERVATION",109
"2012-07-13",7,"UNKNOWN",5
"2015-07-03",5,"OBSERVATION",109
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"UNKNOWN",276
"2007-12-19",6,"FOSSIL_SPECIMEN",48
"2009-12-16",3,"PRESERVED_SPECIMEN",60
"2014-09-08",7,"FOSSIL_SPECIMEN",162
"2016-01-04",0,"FOSSIL_SPECIMEN",57
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-06-10",0,"PRESERVED_SPECIMEN",240
"2013-12-20",4,"PRESERVED_SPECIMEN",34
"2015-01-19",1,"PRESERVED_SPECIMEN",144633
"2008-10-10",5,"OBSERVATION",108
"2008-10-10",7,"FOSSIL_SPECIMEN",162
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2013-09-10",7,"PRESERVED_SPECIMEN",275
"2014-09-08",5,"OBSERVATION",109
"2008-06-27",1,"LITERATURE",1
"2010-11-17",5,"UNKNOWN",277
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",1311
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2010-07-26",7,"OBSERVATION",198
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2013-07-09",7,"OBSERVATION",658
"2013-09-10",4,"FOSSIL_SPECIMEN",188
"2015-01-19",7,"UNKNOWN",16
"2015-04-09",5,"UNKNOWN",321
"2009-09-25",7,"OBSERVATION",198
"2011-06-10",6,"UNKNOWN",7942
"2012-03-26",0,"FOSSIL_SPECIMEN",21
"2012-12-11",3,"OBSERVATION",3
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",205
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-07-03",8,"LIVING_SPECIMEN",2
"2016-04-05",7,"LIVING_SPECIMEN",8
"2010-04-01",7,"OBSERVATION",198
"2011-02-21",1,"UNKNOWN",21246
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",188
"2007-12-19",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",135723
"2014-09-08",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",152
"2011-09-05",7,"UNKNOWN",3
"2012-10-31",6,"OBSERVATION",173
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",4807
"2013-09-10",5,"LIVING_SPECIMEN",521
"2014-03-28",0,"PRESERVED_SPECIMEN",3324
"2012-12-11",6,"LIVING_SPECIMEN",507
"2007-12-19",1,"UNKNOWN",14138
"2014-03-28",6,"UNKNOWN",6410
"2009-06-17",7,"OBSERVATION",198
"2011-02-21",7,"FOSSIL_SPECIMEN",162
"2012-01-18",5,"UNKNOWN",448
"2013-07-09",4,"UNKNOWN",15
"2011-02-21",5,"OBSERVATION",108
"2013-05-21",0,"LIVING_SPECIMEN",15
"2008-06-27",5,"LIVING_SPECIMEN",290
"2009-09-25",4,"UNKNOWN",18
"2010-07-26",4,"UNKNOWN",18
"2014-03-28",1,"HUMAN_OBSERVATION",55310
"2016-04-05",7,"MACHINE_OBSERVATION",28
"2008-04-01",0,"PRESERVED_SPECIMEN",108
"2016-04-05",5,"OBSERVATION",109
"2016-04-05",7,"FOSSIL_SPECIMEN",168
"2009-04-06",7,"OBSERVATION",198
"2010-04-01",4,"UNKNOWN",18
"2012-12-11",0,"UNKNOWN",152
"2013-02-20",6,"OBSERVATION",173
"2015-10-01",6,"OBSERVATION",89
"2015-07-03",6,"OBSERVATION",89
"2016-01-04",4,"PRESERVED_SPECIMEN",98
"2008-04-01",6,"UNKNOWN",20785
"2007-12-19",5,"OBSERVATION",108
"2007-12-19",7,"FOSSIL_SPECIMEN",162
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2010-11-17",0,"PRESERVED_SPECIMEN",210
"2016-01-04",1,"FOSSIL_SPECIMEN",2693
"2016-01-04",1,"MACHINE_OBSERVATION",1179
"2011-06-10",1,"PRESERVED_SPECIMEN",135399
"2013-12-20",5,"PRESERVED_SPECIMEN",937
"2009-12-16",1,"FOSSIL_SPECIMEN",1279
"2014-09-08",6,"OBSERVATION",89
"2015-04-09",0,"PRESERVED_SPECIMEN",1168
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2008-12-17",4,"UNKNOWN",18
"2010-11-17",6,"UNKNOWN",7905
"2012-10-31",3,"UNKNOWN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",34
"2013-12-20",0,"OBSERVATION",527
"2015-04-09",6,"UNKNOWN",173943
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",1294
"2012-12-11",6,"FOSSIL_SPECIMEN",127
"2013-09-10",3,"OBSERVATION",3
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2015-04-09",1,"HUMAN_OBSERVATION",187367
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",18
"2012-07-13",0,"LIVING_SPECIMEN",15
"2013-05-21",0,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"OBSERVATION",3
"2016-01-04",2,"LIVING_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",18
"2011-09-05",8,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",658
"2013-12-20",3,"LIVING_SPECIMEN",567
"2015-01-19",0,"LIVING_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",357
"2013-02-20",3,"UNKNOWN",6
"2013-09-10",6,"LIVING_SPECIMEN",534
"2014-03-28",1,"PRESERVED_SPECIMEN",173695
"2015-10-01",3,"UNKNOWN",789
"2015-07-03",3,"UNKNOWN",797
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",8
"2014-03-28",7,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",12516
"2013-07-09",5,"UNKNOWN",275
"2014-09-08",3,"UNKNOWN",14
"2011-02-21",6,"OBSERVATION",89
"2008-06-27",6,"LIVING_SPECIMEN",105
"2009-09-25",5,"UNKNOWN",282
"2010-07-26",5,"UNKNOWN",282
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"UNKNOWN",147
"2008-04-01",1,"PRESERVED_SPECIMEN",36889
"2016-04-05",6,"OBSERVATION",86
"2010-04-01",5,"UNKNOWN",286
"2011-09-05",0,"LIVING_SPECIMEN",15
"2012-07-13",0,"FOSSIL_SPECIMEN",21
"2012-12-11",1,"UNKNOWN",17485
"2013-02-20",7,"OBSERVATION",658
"2015-10-01",7,"OBSERVATION",658
"2015-07-03",7,"OBSERVATION",658
"2016-01-04",5,"PRESERVED_SPECIMEN",3459
"2008-04-01",7,"UNKNOWN",17
"2009-12-16",5,"PRESERVED_SPECIMEN",713
"2010-11-17",1,"PRESERVED_SPECIMEN",124879
"2016-01-04",0,"OBSERVATION",527
"2013-12-20",6,"PRESERVED_SPECIMEN",61095
"2015-01-19",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"UNKNOWN",223
"2008-10-10",7,"OBSERVATION",106
"2014-09-08",7,"OBSERVATION",658
"2015-04-09",1,"PRESERVED_SPECIMEN",157495
"2008-12-17",5,"UNKNOWN",281
"2010-11-17",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",15
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2009-12-16",0,"OBSERVATION",508
"2012-03-26",5,"PRESERVED_SPECIMEN",658
"2013-09-10",6,"FOSSIL_SPECIMEN",123
"2013-12-20",1,"OBSERVATION",1534
"2015-04-09",7,"UNKNOWN",16
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",533
"2012-12-11",7,"FOSSIL_SPECIMEN",162
"2012-12-11",5,"OBSERVATION",108
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2009-06-17",5,"UNKNOWN",282
"2013-05-21",1,"FOSSIL_SPECIMEN",1282
"2008-06-27",6,"FOSSIL_SPECIMEN",48
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"LIVING_SPECIMEN",657
"2009-04-06",5,"UNKNOWN",282
"2009-12-16",3,"LIVING_SPECIMEN",424
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-06-10",0,"LIVING_SPECIMEN",16
"2013-12-20",4,"LIVING_SPECIMEN",19
"2015-01-19",1,"LIVING_SPECIMEN",2
"2016-04-05",3,"UNKNOWN",789
"2012-01-18",1,"PRESERVED_SPECIMEN",139193
"2013-02-20",4,"UNKNOWN",15
"2013-09-10",7,"LIVING_SPECIMEN",8
"2015-10-01",4,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",30
"2012-03-26",3,"LIVING_SPECIMEN",504
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",226
"2009-09-25",0,"PRESERVED_SPECIMEN",132
"2010-07-26",0,"PRESERVED_SPECIMEN",109
"2008-10-10",4,"UNKNOWN",18
"2012-01-18",7,"UNKNOWN",3
"2013-07-09",6,"UNKNOWN",6262
"2014-09-08",4,"UNKNOWN",30
"2011-02-21",7,"OBSERVATION",428
"2013-05-21",2,"LIVING_SPECIMEN",1
"2008-06-27",7,"LIVING_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",21688
"2010-07-26",6,"UNKNOWN",21632
"2010-04-01",0,"PRESERVED_SPECIMEN",132
"2012-07-13",4,"PRESERVED_SPECIMEN",34
"2013-09-10",1,"UNKNOWN",3013
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",658
"2010-04-01",6,"UNKNOWN",21687
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2012-07-13",1,"FOSSIL_SPECIMEN",1294
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2013-12-20",1,"LITERATURE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",149266
"2008-04-01",8,"UNKNOWN",1
"2007-12-19",7,"OBSERVATION",60
"2008-12-17",0,"PRESERVED_SPECIMEN",173
"2009-12-16",6,"PRESERVED_SPECIMEN",34087
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1658
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2013-12-20",7,"PRESERVED_SPECIMEN",275
"2014-03-28",0,"LIVING_SPECIMEN",15
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2008-06-27",1,"UNKNOWN",33827
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",21213
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2011-06-10",0,"FOSSIL_SPECIMEN",23
"2012-10-31",5,"UNKNOWN",268
"2013-12-20",4,"FOSSIL_SPECIMEN",188
"2015-01-19",1,"FOSSIL_SPECIMEN",1311
"2009-12-16",1,"OBSERVATION",1268
"2012-03-26",6,"PRESERVED_SPECIMEN",47627
"2013-09-10",7,"FOSSIL_SPECIMEN",162
"2009-06-17",0,"PRESERVED_SPECIMEN",152
"2012-03-26",1,"OBSERVATION",7234
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"OBSERVATION",108
"2012-12-11",6,"OBSERVATION",173
"2013-05-21",5,"PRESERVED_SPECIMEN",939
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",21699
"2011-02-21",4,"UNKNOWN",31
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",535
"2008-04-01",0,"LIVING_SPECIMEN",5
"2008-06-27",7,"FOSSIL_SPECIMEN",162
"2009-04-06",0,"PRESERVED_SPECIMEN",150
"2008-06-27",5,"OBSERVATION",108
"2011-09-05",4,"PRESERVED_SPECIMEN",50
"2016-01-04",4,"LIVING_SPECIMEN",20
"2009-04-06",6,"UNKNOWN",21266
"2009-12-16",4,"LIVING_SPECIMEN",19
"2010-11-17",0,"LIVING_SPECIMEN",15
"2011-09-05",1,"FOSSIL_SPECIMEN",1294
"2013-12-20",5,"LIVING_SPECIMEN",521
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",275
"2013-09-10",8,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-10-01",5,"UNKNOWN",290
"2015-07-03",5,"UNKNOWN",321
"2012-03-26",4,"LIVING_SPECIMEN",19
"2013-07-09",1,"PRESERVED_SPECIMEN",161661
"2014-03-28",0,"FOSSIL_SPECIMEN",21
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2007-12-19",4,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",80910
"2010-07-26",1,"PRESERVED_SPECIMEN",105866
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"UNKNOWN",281
"2012-01-18",8,"UNKNOWN",1
"2013-07-09",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",301
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",567
"2016-01-04",1,"LITERATURE",9
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",7,"UNKNOWN",1
"2009-12-16",1,"LITERATURE",2
"2010-04-01",1,"PRESERVED_SPECIMEN",104523
"2012-07-13",5,"PRESERVED_SPECIMEN",829
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2010-04-01",7,"UNKNOWN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2012-03-26",1,"LITERATURE",2
"2016-01-04",7,"PRESERVED_SPECIMEN",299
"2012-07-13",0,"OBSERVATION",536
"2008-12-17",1,"PRESERVED_SPECIMEN",63694
"2009-12-16",7,"PRESERVED_SPECIMEN",242
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2012-10-31",0,"PRESERVED_SPECIMEN",187
"2016-01-04",4,"FOSSIL_SPECIMEN",188
"2011-06-10",4,"PRESERVED_SPECIMEN",50
"2014-03-28",1,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1187
"2009-12-16",4,"FOSSIL_SPECIMEN",188
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"MACHINE_OBSERVATION",24
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-12-17",7,"UNKNOWN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",1294
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-10-31",6,"UNKNOWN",7497
"2015-01-19",0,"OBSERVATION",527
"2012-03-26",7,"PRESERVED_SPECIMEN",275
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2009-06-17",1,"PRESERVED_SPECIMEN",77238
"2013-12-20",3,"OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",188
"2013-09-10",6,"OBSERVATION",89
"2012-12-11",7,"OBSERVATION",658
"2013-05-21",6,"PRESERVED_SPECIMEN",61434
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2009-06-17",7,"UNKNOWN",1
"2011-02-21",5,"UNKNOWN",277
"2012-07-13",3,"LIVING_SPECIMEN",557
"2013-05-21",1,"OBSERVATION",32819
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",73185
"2013-02-20",0,"PRESERVED_SPECIMEN",221
"2015-10-01",0,"PRESERVED_SPECIMEN",2944
"2011-09-05",5,"PRESERVED_SPECIMEN",853
"2015-07-03",0,"PRESERVED_SPECIMEN",1158
"2016-01-04",5,"LIVING_SPECIMEN",746
"2009-04-06",7,"UNKNOWN",1
"2009-12-16",5,"LIVING_SPECIMEN",496
"2011-06-10",2,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",476
"2015-01-19",3,"LIVING_SPECIMEN",621
"2016-04-05",5,"UNKNOWN",290
"2011-09-05",0,"OBSERVATION",533
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"UNKNOWN",6261
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2014-09-08",0,"PRESERVED_SPECIMEN",224
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",172245
"2015-07-03",6,"UNKNOWN",174047
"2008-10-10",0,"PRESERVED_SPECIMEN",164
"2012-03-26",5,"LIVING_SPECIMEN",497
"2014-03-28",1,"FOSSIL_SPECIMEN",1311
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2007-12-19",5,"UNKNOWN",280
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",21
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2015-10-01",1,"HUMAN_OBSERVATION",188997
"2008-10-10",6,"UNKNOWN",21234
"2014-09-08",6,"UNKNOWN",8202
"2015-07-03",1,"HUMAN_OBSERVATION",188935
"2013-05-21",4,"LIVING_SPECIMEN",19
"2009-09-25",8,"UNKNOWN",1
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",147
"2012-07-13",6,"PRESERVED_SPECIMEN",55635
"2013-09-10",3,"UNKNOWN",6
"2014-09-08",1,"HUMAN_OBSERVATION",89089
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2010-04-01",8,"UNKNOWN",1
"2011-09-05",3,"LIVING_SPECIMEN",489
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",15
"2008-04-01",1,"FOSSIL_SPECIMEN",1164
"2012-07-13",1,"OBSERVATION",1735
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",50
"2012-10-31",1,"PRESERVED_SPECIMEN",126465
"2016-01-04",3,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",850
"2014-03-28",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",78478
"2008-06-27",3,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1281
"2013-05-21",1,"LITERATURE",2
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2008-12-17",8,"UNKNOWN",1
"2012-10-31",7,"UNKNOWN",5
"2013-07-09",0,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",123
"2015-01-19",1,"OBSERVATION",1701
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",1311
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"LIVING_SPECIMEN",14
"2011-06-10",0,"OBSERVATION",533
"2012-03-26",3,"OBSERVATION",3
"2013-09-10",7,"OBSERVATION",658
"2011-02-21",0,"PRESERVED_SPECIMEN",232
"2013-05-21",7,"PRESERVED_SPECIMEN",279
"2010-04-01",0,"LIVING_SPECIMEN",14
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-06-17",8,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",7942
"2012-07-13",4,"LIVING_SPECIMEN",19
"2013-05-21",4,"FOSSIL_SPECIMEN",188
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",144200
"2015-10-01",1,"PRESERVED_SPECIMEN",206761
"2008-06-27",7,"OBSERVATION",106
"2011-09-05",6,"PRESERVED_SPECIMEN",54403
"2015-07-03",1,"PRESERVED_SPECIMEN",174936
"2016-01-04",6,"LIVING_SPECIMEN",468
"2016-04-05",0,"PRESERVED_SPECIMEN",3158
"2008-12-17",0,"LIVING_SPECIMEN",5
"2009-04-06",8,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",296
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2011-06-10",3,"LIVING_SPECIMEN",488
"2013-12-20",7,"LIVING_SPECIMEN",8
"2015-01-19",4,"LIVING_SPECIMEN",19
"2016-04-05",6,"UNKNOWN",172245
"2007-12-19",0,"PRESERVED_SPECIMEN",107
"2011-09-05",1,"OBSERVATION",7065
"2012-01-18",4,"PRESERVED_SPECIMEN",50
"2013-02-20",7,"UNKNOWN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",987
"2014-09-08",1,"PRESERVED_SPECIMEN",150549
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",21
"2015-07-03",7,"UNKNOWN",31
"2008-10-10",1,"PRESERVED_SPECIMEN",61622
"2012-03-26",6,"LIVING_SPECIMEN",124
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2014-03-28",0,"OBSERVATION",527
"2007-12-19",6,"UNKNOWN",20779
"2009-06-17",0,"LIVING_SPECIMEN",14
"2012-07-13",1,"LITERATURE",2
"2016-01-04",0,"UNKNOWN",208
"2016-04-05",1,"HUMAN_OBSERVATION",252298
"2009-09-25",3,"PRESERVED_SPECIMEN",60
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2012-01-18",1,"FOSSIL_SPECIMEN",1294
"2013-07-09",0,"FOSSIL_SPECIMEN",21
"2008-10-10",7,"UNKNOWN",7
"2009-12-16",0,"UNKNOWN",173
"2014-09-08",7,"UNKNOWN",15
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2013-05-21",5,"LIVING_SPECIMEN",509
"2010-04-01",3,"PRESERVED_SPECIMEN",60
"2013-12-20",1,"UNKNOWN",2736
"2012-03-26",0,"UNKNOWN",156
"2012-07-13",7,"PRESERVED_SPECIMEN",279
"2013-09-10",4,"UNKNOWN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",399
"2009-04-06",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2011-09-05",4,"LIVING_SPECIMEN",19
"2012-07-13",4,"FOSSIL_SPECIMEN",188
"2012-12-11",5,"UNKNOWN",275
"2008-04-01",0,"OBSERVATION",505
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2010-11-17",5,"PRESERVED_SPECIMEN",817
"2016-01-04",6,"FOSSIL_SPECIMEN",177
"2011-06-10",6,"PRESERVED_SPECIMEN",54398
"2014-03-28",3,"LIVING_SPECIMEN",621
"2015-01-19",7,"PRESERVED_SPECIMEN",243
"2008-06-27",4,"UNKNOWN",18
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2009-12-16",6,"FOSSIL_SPECIMEN",48
"2010-11-17",0,"OBSERVATION",528
"2015-04-09",5,"PRESERVED_SPECIMEN",2210
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",162
"2015-01-19",4,"FOSSIL_SPECIMEN",188
"2015-04-09",0,"OBSERVATION",527
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"OBSERVATION",7064
"2013-12-20",5,"OBSERVATION",108
"2012-03-26",6,"FOSSIL_SPECIMEN",127
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2011-02-21",1,"PRESERVED_SPECIMEN",123366
"2011-09-05",1,"LITERATURE",2
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2011-02-21",7,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",508
"2013-05-21",3,"OBSERVATION",3
"2008-04-01",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2011-09-05",7,"PRESERVED_SPECIMEN",275
"2016-01-04",7,"LIVING_SPECIMEN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",222687
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2009-12-16",7,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",424
"2011-09-05",4,"FOSSIL_SPECIMEN",188
"2012-10-31",0,"LIVING_SPECIMEN",15
"2011-06-10",4,"LIVING_SPECIMEN",19
"2013-12-20",8,"LIVING_SPECIMEN",2
