"snapshot","national","international"
"2013-05-21",0,209552
"2008-12-17",0,116006
"2011-02-21",0,207136
"2015-07-03",1587,674700
"2012-01-18",0,214265
"2015-10-01",1587,776118
"2009-06-17",0,120857
"2009-09-25",0,132421
"2008-10-10",0,114314
"2010-11-17",0,203655
"2012-10-31",0,230451
"2014-09-08",598,349989
"2010-07-26",0,169625
"2012-12-11",0,190567
"2009-12-16",0,166196
"2015-04-09",972,647190
"2013-09-10",0,284073
"2016-01-04",1587,803699
"2014-03-28",500,311429
"2012-03-26",0,205394
"2015-01-19",972,535604
"2011-06-10",0,214932
"2016-04-05",2009,818049
"2013-07-09",0,246362
"2009-04-06",0,117033
"2010-04-01",0,167754
"2007-12-19",0,84191
"2011-09-05",0,215215
"2013-02-20",0,189783
"2013-12-20",0,294835
"2008-04-01",0,86599
"2008-06-27",0,112438
"2012-07-13",0,218449
