"snapshot","kingdom","speciesCount"
"2009-06-17",6,8423
"2016-07-04",5,5456
"2009-06-17",7,275
"2016-07-04",6,19822
"2009-06-17",8,2
"2016-07-04",7,282
"2016-07-04",8,4
"2012-03-26",0,1
"2012-03-26",1,16467
"2012-03-26",2,6
"2012-03-26",3,329
"2012-03-26",4,681
"2012-12-11",0,1
"2012-03-26",5,4552
"2012-12-11",1,16803
"2012-03-26",6,14028
"2012-12-11",2,6
"2012-03-26",7,279
"2012-12-11",3,340
"2012-03-26",8,2
"2012-12-11",4,681
"2012-12-11",5,4618
"2012-12-11",6,14582
"2012-12-11",7,279
"2012-12-11",8,2
"2015-01-19",0,14
"2015-01-19",1,20114
"2015-01-19",2,6
"2015-01-19",3,811
"2009-09-25",1,14451
"2015-01-19",4,870
"2009-09-25",2,6
"2015-01-19",5,5006
"2009-09-25",3,273
"2015-01-19",6,16681
"2009-09-25",4,583
"2015-01-19",7,279
"2009-09-25",5,4491
"2015-01-19",8,4
"2009-09-25",6,10320
"2009-09-25",7,275
"2009-09-25",8,2
"2015-10-01",0,18
"2015-10-01",1,21679
"2015-10-01",2,6
"2015-10-01",3,817
"2015-10-01",4,932
"2015-10-01",5,5125
"2011-09-05",0,1
"2015-10-01",6,19455
"2011-09-05",1,16140
"2015-10-01",7,280
"2011-09-05",2,6
"2015-10-01",8,4
"2011-09-05",3,303
"2011-09-05",4,641
"2011-09-05",5,4594
"2011-09-05",6,13619
"2011-09-05",7,279
"2011-09-05",8,2
"2010-11-17",0,1
"2010-11-17",1,16049
"2010-11-17",2,6
"2010-11-17",3,271
"2010-11-17",4,607
"2010-11-17",5,4519
"2010-11-17",6,12377
"2010-11-17",7,279
"2010-11-17",8,3
"2008-10-10",1,14145
"2008-10-10",2,6
"2008-10-10",3,197
"2008-10-10",4,571
"2008-10-10",5,4027
"2008-10-10",6,7969
"2008-10-10",7,275
"2008-10-10",8,2
"2014-09-08",0,10
"2014-09-08",1,19171
"2014-09-08",2,6
"2014-09-08",3,375
"2014-09-08",4,860
"2014-09-08",5,4812
"2014-09-08",6,15866
"2014-09-08",7,188
"2014-09-08",8,3
"2008-12-17",1,14305
"2008-12-17",2,6
"2008-12-17",3,197
"2008-12-17",4,573
"2008-12-17",5,4032
"2008-12-17",6,8033
"2008-12-17",7,275
"2008-12-17",8,2
"2012-07-13",0,1
"2013-12-20",0,4
"2012-07-13",1,16625
"2013-02-20",0,1
"2013-12-20",1,17370
"2012-07-13",2,6
"2013-02-20",1,16725
"2013-12-20",2,6
"2012-07-13",3,329
"2013-02-20",2,6
"2013-12-20",3,351
"2015-04-09",0,18
"2012-07-13",4,681
"2013-02-20",3,340
"2013-12-20",4,845
"2015-04-09",1,21421
"2012-07-13",5,4556
"2013-02-20",4,681
"2013-12-20",5,4619
"2015-04-09",2,6
"2012-07-13",6,14234
"2013-02-20",5,4621
"2013-12-20",6,14741
"2015-04-09",3,811
"2012-07-13",7,279
"2013-02-20",6,14632
"2013-12-20",7,279
"2015-04-09",4,918
"2012-07-13",8,2
"2013-02-20",7,279
"2013-12-20",8,2
"2015-04-09",5,5117
"2013-02-20",8,2
"2015-04-09",6,17514
"2015-04-09",7,280
"2015-04-09",8,4
"2010-04-01",1,15677
"2010-04-01",2,6
"2010-04-01",3,273
"2010-04-01",4,593
"2010-04-01",5,4495
"2010-04-01",6,11157
"2010-04-01",7,274
"2010-04-01",8,2
"2010-07-26",1,15294
"2010-07-26",2,6
"2010-07-26",3,272
"2010-07-26",4,589
"2010-07-26",5,4480
"2008-06-27",1,13917
"2010-07-26",6,11593
"2008-06-27",2,6
"2010-07-26",7,275
"2008-06-27",3,197
"2010-07-26",8,2
"2008-06-27",4,515
"2008-06-27",5,3923
"2008-06-27",6,7988
"2008-04-01",1,13770
"2008-06-27",7,275
"2008-04-01",2,6
"2008-06-27",8,2
"2008-04-01",3,149
"2013-05-21",0,4
"2008-04-01",4,505
"2013-05-21",1,17252
"2008-04-01",5,3815
"2013-05-21",2,6
"2008-04-01",6,7337
"2013-05-21",3,352
"2008-04-01",7,275
"2013-05-21",4,795
"2008-04-01",8,2
"2013-05-21",5,4622
"2013-05-21",6,14719
"2016-01-04",0,18
"2013-05-21",7,279
"2016-01-04",1,22086
"2013-05-21",8,2
"2016-01-04",2,6
"2015-07-03",0,18
"2016-01-04",3,817
"2015-07-03",1,21595
"2016-01-04",4,935
"2015-07-03",2,6
"2016-01-04",5,5437
"2015-07-03",3,811
"2016-01-04",6,19690
"2015-07-03",4,869
"2016-01-04",7,281
"2015-07-03",5,5077
"2016-01-04",8,4
"2015-07-03",6,17807
"2015-07-03",7,280
"2015-07-03",8,4
"2011-02-21",0,1
"2011-02-21",1,16028
"2011-02-21",2,6
"2011-02-21",3,271
"2011-02-21",4,607
"2011-02-21",5,4564
"2011-02-21",6,12483
"2011-02-21",7,278
"2011-02-21",8,3
"2009-12-16",1,15650
"2009-12-16",2,6
"2009-12-16",3,273
"2009-12-16",4,583
"2009-12-16",5,4491
"2009-12-16",6,10937
"2009-12-16",7,275
"2009-12-16",8,2
"2016-04-05",0,18
"2016-04-05",1,22437
"2016-04-05",2,6
"2016-04-05",3,820
"2016-04-05",4,935
"2016-04-05",5,5448
"2016-04-05",6,19782
"2016-04-05",7,282
"2016-04-05",8,4
"2012-10-31",0,1
"2012-10-31",1,16774
"2012-10-31",2,6
"2012-10-31",3,340
"2012-10-31",4,681
"2012-10-31",5,4614
"2014-03-28",0,10
"2012-10-31",6,14537
"2013-07-09",0,4
"2014-03-28",1,18665
"2012-10-31",7,279
"2013-07-09",1,17196
"2014-03-28",2,6
"2012-10-31",8,2
"2013-07-09",2,6
"2014-03-28",3,374
"2013-07-09",3,352
"2014-03-28",4,859
"2013-07-09",4,845
"2014-03-28",5,4796
"2013-07-09",5,4640
"2014-03-28",6,15294
"2013-07-09",6,14741
"2014-03-28",7,279
"2013-07-09",7,279
"2014-03-28",8,2
"2013-07-09",8,2
"2013-09-10",0,4
"2013-09-10",1,17344
"2013-09-10",2,6
"2013-09-10",3,352
"2013-09-10",4,845
"2013-09-10",5,4640
"2013-09-10",6,14795
"2013-09-10",7,279
"2013-09-10",8,2
"2011-06-10",0,1
"2009-04-06",1,14664
"2011-06-10",1,16227
"2009-04-06",2,6
"2011-06-10",2,6
"2009-04-06",3,232
"2011-06-10",3,300
"2009-04-06",4,573
"2011-06-10",4,641
"2009-04-06",5,4033
"2011-06-10",5,4597
"2009-04-06",6,8343
"2011-06-10",6,13901
"2009-04-06",7,275
"2011-06-10",7,278
"2009-04-06",8,2
"2011-06-10",8,2
"2007-12-19",1,13348
"2007-12-19",2,6
"2007-12-19",3,149
"2007-12-19",4,502
"2007-12-19",5,3773
"2012-01-18",0,1
"2007-12-19",6,7364
"2012-01-18",1,16509
"2007-12-19",7,275
"2012-01-18",2,6
"2007-12-19",8,2
"2012-01-18",3,303
"2012-01-18",4,682
"2012-01-18",5,4619
"2012-01-18",6,12980
"2012-01-18",7,279
"2012-01-18",8,2
"2009-06-17",1,14874
"2016-07-04",0,18
"2009-06-17",2,6
"2016-07-04",1,22532
"2009-06-17",3,232
"2016-07-04",2,6
"2009-06-17",4,574
"2016-07-04",3,820
"2009-06-17",5,4052
"2016-07-04",4,935
