"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2759,2541,362,19,0
"2007-12-19",815,431,0,0,0
"2011-09-05",1657,943,9,0,0
"2008-06-27",847,404,1,0,0
"2015-10-01",3920,3292,521,167,0
"2012-10-31",2406,2394,355,19,0
"2012-12-11",2420,2398,355,19,0
"2008-12-17",745,340,1,0,0
"2014-03-28",3098,2762,445,58,0
"2014-09-08",3109,2807,515,166,0
"2015-07-03",3886,3286,520,167,0
"2012-07-13",2272,2234,347,15,0
"2009-09-25",636,325,1,0,0
"2009-04-06",805,399,1,0,0
"2013-02-20",2516,2432,360,19,0
"2013-09-10",2740,2567,449,56,0
"2012-03-26",1562,1490,162,1,0
"2010-04-01",1085,443,1,0,0
"2009-12-16",1076,442,1,0,0
"2009-06-17",812,399,1,0,0
"2013-12-20",2682,2532,447,56,0
"2013-05-21",2672,2507,362,19,0
"2012-01-18",1540,1511,162,1,0
"2015-01-19",3933,3536,521,167,0
"2015-04-09",3867,3268,519,167,0
"2016-01-04",3970,3155,502,367,37
"2016-07-04",4083,3193,499,367,37
"2016-04-05",4151,3236,502,368,37
"2011-06-10",1682,940,8,0,0
"2008-10-10",856,409,1,0,0
"2008-04-01",826,446,1,0,0
"2010-07-26",1126,453,1,0,0
"2011-02-21",1386,883,8,0,0
"2010-11-17",1335,903,8,0,0
