"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5174
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4933
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",105
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",581
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",7909
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",26
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1130
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3820
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2240
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",493
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",136
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2856
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13280
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",518
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",398
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25090
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",236
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",648
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",278
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",214
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",412
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",102
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",196
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3672
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",708
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",987
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",565
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14525
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3752
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",7754
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31984
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1619
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28283
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",18425
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9929
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",220
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21335
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3249
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",869
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6827
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",67
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8489
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9442
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2027
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2414
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",7907
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3292
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10061
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35736
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",248
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1942
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10891
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",304
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",956
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",205
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23380
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",28035
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",182
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1909
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",931
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4810
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",106
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",691
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",102
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1467
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",236
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",333
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",734
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",767
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",183
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",205
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2014
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",956
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",615
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36559
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",23351
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",237
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",94
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1653
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",274
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22970
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",215
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1888
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1617
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2012
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3373
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",22562
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",223
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4934
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",24
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6533
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1586
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",879
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22811
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",147
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3060
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3373
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",669
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1495
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",690
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7367
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",356
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4063
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",4141
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",99
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",6575
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",278
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",74
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",53136
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",764
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",111
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2941
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",768
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1118
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1030
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3397
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",205
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3159
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6099
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",315
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",228
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3292
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",348
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7177
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2021
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3483
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",28067
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",215
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4933
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",839
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3292
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4707
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",205
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",956
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24205
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2445
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1475
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1588
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1430
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1324
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
