"snapshot","national","international"
"2013-07-09",10378,27528
"2007-12-19",8123,17967
"2011-09-05",10375,26212
"2008-06-27",8102,19867
"2015-10-01",10379,42955
"2012-10-31",10378,26836
"2012-12-11",10378,22784
"2008-12-17",8102,20687
"2014-03-28",2478,39681
"2014-09-08",10378,35086
"2015-07-03",10379,40915
"2012-07-13",10137,27688
"2009-09-25",8102,21146
"2009-04-06",8102,18787
"2013-02-20",10378,22793
"2013-09-10",10378,29352
"2012-03-26",10070,27097
"2010-04-01",8102,23214
"2009-12-16",8102,22950
"2009-06-17",8102,19169
"2013-12-20",2478,37945
"2013-05-21",10378,25331
"2012-01-18",10070,26121
"2015-01-19",10379,37860
"2015-04-09",10379,40456
"2016-01-04",10379,43926
"2016-07-04",10379,44828
"2016-04-05",10379,44662
"2011-06-10",9881,26603
"2008-10-10",8102,20315
"2008-04-01",8123,18627
"2010-07-26",9881,22708
"2011-02-21",9881,24748
"2010-11-17",9881,24509
