"snapshot","national","international"
"2017-07-24",0,1202
"2009-09-25",0,441
"2017-04-12",0,1192
"2007-12-19",0,216
"2009-12-16",0,456
"2011-09-05",0,633
"2010-11-17",0,570
"2012-12-11",0,633
"2015-10-01",0,1166
"2016-12-27",0,1066
"2009-06-17",0,476
"2013-02-20",0,651
"2012-10-31",0,706
"2013-05-21",0,605
"2012-03-26",0,638
"2015-07-03",0,1040
"2013-07-09",0,753
"2015-01-19",0,907
"2008-12-17",0,461
"2018-07-11",7,1373
"2011-02-21",0,585
"2008-06-27",0,374
"2013-12-20",0,863
"2017-12-22",7,1188
"2014-03-28",0,884
"2015-04-09",0,985
"2008-10-10",0,459
"2013-09-10",0,754
"2009-04-06",0,471
"2012-07-13",0,621
"2014-09-08",0,886
"2016-10-07",0,1152
"2010-07-26",0,566
"2016-07-04",0,1150
"2018-04-09",7,1212
"2016-01-04",0,1113
"2016-04-05",0,1140
"2011-06-10",0,643
"2012-01-18",0,636
"2008-04-01",0,302
"2010-04-01",0,456
"2017-10-12",0,1191
