"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",162,80,9,0,0
"2008-04-01",175,82,9,0,0
"2008-06-27",164,90,9,0,0
"2008-10-10",156,90,9,0,0
"2008-12-17",143,84,9,0,0
"2009-04-06",145,87,9,0,0
"2009-06-17",145,87,9,0,0
"2009-09-25",148,86,9,0,0
"2009-12-16",156,88,9,0,0
"2010-04-01",160,89,9,0,0
"2010-07-26",208,89,9,0,0
"2010-11-17",256,92,9,0,0
"2011-02-21",320,111,9,0,0
"2011-06-10",330,122,9,0,0
"2011-09-05",332,122,9,0,0
"2012-01-18",341,128,9,0,0
"2012-03-26",347,129,9,0,0
"2012-07-13",391,131,9,0,0
"2012-10-31",413,133,9,0,0
"2012-12-11",413,133,9,0,0
"2013-02-20",423,136,9,0,0
"2013-05-21",499,151,9,0,0
"2013-07-09",501,151,9,0,0
"2013-09-10",536,167,10,0,0
"2013-12-20",463,160,10,0,0
"2014-03-28",506,173,11,0,0
"2014-09-08",601,240,11,0,0
"2015-01-19",644,260,11,0,0
"2015-04-09",672,264,11,0,0
"2015-07-03",752,266,11,0,0
"2015-10-01",904,355,11,0,0
"2016-01-04",826,383,16,0,0
"2016-04-05",988,437,16,0,0
"2016-07-04",997,447,16,0,0
"2016-10-07",1003,495,16,0,0
"2016-12-27",988,535,16,0,0
"2017-04-12",1034,611,16,0,0
"2017-07-24",987,641,19,0,0
"2017-10-12",1053,651,20,0,0
"2017-12-22",1046,695,36,0,0
"2018-04-09",1061,757,36,0,0
"2018-07-11",1120,805,36,0,0
"2018-09-28",1185,840,37,0,0
"2019-01-01",1363,1038,42,0,0
"2019-04-06",1672,1075,63,0,0
"2019-07-01",1755,1119,64,0,0
"2019-10-09",1775,1180,65,0,0
"2020-01-01",1784,1193,67,0,0
"2020-04-01",1768,1169,62,0,0
"2020-07-01",1756,1426,85,0,0
"2020-10-01",1810,1478,85,0,0
"2021-01-01",1829,1526,91,0,0
"2021-04-01",1920,1622,91,0,0
"2021-07-01",2037,1906,108,0,0
"2021-10-01",2164,2020,108,0,0
"2022-01-01",2164,2047,108,0,0
"2022-04-01",2218,2221,120,0,0
"2022-07-01",2279,2165,123,0,0
"2022-10-01",2299,2227,124,0,0
