"snapshot","national","international"
"2007-12-19",1,4656
"2008-04-01",1,4858
"2008-06-27",1,5158
"2008-10-10",1,5196
"2008-12-17",1,5246
"2009-04-06",1,5255
"2009-06-17",1,5420
"2009-09-25",1,5665
"2009-12-16",1,5757
"2010-04-01",1,5782
"2010-07-26",1,5634
"2010-11-17",1,6309
"2011-02-21",1,6383
"2011-06-10",1,6559
"2011-09-05",1,6575
"2012-01-18",1,5867
"2012-03-26",1,7397
"2012-07-13",1,7123
"2012-10-31",1,6797
"2012-12-11",1,6630
"2013-02-20",1,6733
"2013-05-21",1,7128
"2013-07-09",1,7312
"2013-09-10",1,7591
"2013-12-20",1,7711
"2014-03-28",1,7955
"2014-09-08",1,7950
"2015-01-19",1,9195
"2015-04-09",1,9616
"2015-07-03",1,9771
"2015-10-01",1,10506
"2016-01-04",1,10693
"2016-04-05",1,10818
"2016-07-04",1,11174
"2016-10-07",1,11149
"2016-12-27",1,11241
"2017-04-12",1,11377
"2017-07-24",1,11415
"2017-10-12",1,11518
"2017-12-22",290,14996
"2018-04-09",290,13569
"2018-07-11",290,12087
"2018-09-28",290,12176
"2019-01-01",290,12720
"2019-04-06",299,13230
"2019-07-01",299,13545
"2019-10-09",299,13579
"2020-01-01",299,13645
"2020-04-01",299,13552
"2020-07-01",308,13719
"2020-10-01",308,13865
"2021-01-01",308,13953
"2021-04-01",308,14216
"2021-07-01",311,14411
"2021-10-01",311,14858
"2022-01-01",311,14915
"2022-04-01",324,15235
"2022-07-01",324,15357
"2022-10-01",324,15400
