"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1793,1840,121,29,0
"2011-09-05",2463,2547,117,54,0
"2010-11-17",2191,2279,123,29,0
"2012-12-11",2517,2716,255,55,0
"2015-10-01",3476,3785,1106,377,0
"2016-12-27",3016,3784,1173,554,11
"2009-06-17",1674,1664,121,29,0
"2013-02-20",2551,2751,256,55,0
"2012-10-31",2514,2717,255,55,0
"2013-05-21",2697,3043,260,55,0
"2012-03-26",2510,2573,120,53,0
"2015-07-03",2970,3651,1112,377,0
"2013-07-09",2703,3058,259,55,0
"2015-01-19",3098,3281,358,169,0
"2008-12-17",1606,1632,121,29,0
"2018-07-11",4457,4964,1258,600,15
"2011-02-21",2289,2351,120,29,0
"2008-06-27",1695,1677,123,29,0
"2013-12-20",2587,2410,274,93,0
"2017-12-22",3906,4656,1272,591,15
"2014-03-28",2700,2501,281,93,0
"2015-04-09",3224,3417,363,169,0
"2008-10-10",1696,1671,123,29,0
"2013-09-10",2716,3077,280,93,0
"2009-04-06",1639,1644,121,29,0
"2012-07-13",2488,2704,255,56,0
"2014-09-08",2920,3069,340,165,0
"2016-10-07",2929,3602,1173,538,0
"2010-07-26",2070,2045,121,29,0
"2016-07-04",2958,3701,1165,538,0
"2018-04-09",4204,4817,1244,591,15
"2016-01-04",3468,3685,1083,423,0
"2016-04-05",3488,3824,1163,535,0
"2011-06-10",2445,2525,116,41,0
"2012-01-18",2495,2565,118,53,0
"2008-04-01",1664,1656,123,29,0
"2010-04-01",1939,2002,121,29,0
"2017-10-12",3607,4439,1264,573,12
"2017-07-24",3117,4026,1182,571,12
"2009-09-25",1797,1837,121,29,0
"2017-04-12",3091,3887,1180,563,11
"2007-12-19",1525,1352,114,29,0
