"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",7472
"2018-04-09",1,"HUMAN_OBSERVATION",7472
"2018-07-11",0,"HUMAN_OBSERVATION",96
"2018-07-11",1,"HUMAN_OBSERVATION",9531
"2018-07-11",6,"HUMAN_OBSERVATION",5452
"2018-09-28",0,"HUMAN_OBSERVATION",96
"2018-09-28",1,"HUMAN_OBSERVATION",9531
"2018-09-28",6,"HUMAN_OBSERVATION",5452
"2019-01-01",0,"HUMAN_OBSERVATION",96
"2019-01-01",1,"HUMAN_OBSERVATION",9531
"2019-01-01",6,"HUMAN_OBSERVATION",5452
"2019-04-06",0,"HUMAN_OBSERVATION",96
"2019-04-06",1,"HUMAN_OBSERVATION",10521
"2019-04-06",6,"HUMAN_OBSERVATION",5452
"2019-07-01",0,"HUMAN_OBSERVATION",96
"2019-07-01",1,"HUMAN_OBSERVATION",10521
"2019-07-01",6,"HUMAN_OBSERVATION",5452
"2019-10-09",0,"HUMAN_OBSERVATION",96
"2019-10-09",1,"HUMAN_OBSERVATION",10521
"2019-10-09",6,"HUMAN_OBSERVATION",5452
"2020-01-01",0,"HUMAN_OBSERVATION",96
"2020-01-01",1,"HUMAN_OBSERVATION",10521
"2020-01-01",6,"HUMAN_OBSERVATION",5452
"2020-04-01",0,"HUMAN_OBSERVATION",96
"2020-04-01",1,"HUMAN_OBSERVATION",10521
"2020-04-01",6,"HUMAN_OBSERVATION",5452
"2020-07-01",0,"HUMAN_OBSERVATION",96
"2020-07-01",1,"HUMAN_OBSERVATION",12578
"2020-07-01",6,"HUMAN_OBSERVATION",5452
"2020-10-01",0,"HUMAN_OBSERVATION",96
"2020-10-01",1,"HUMAN_OBSERVATION",12578
"2020-10-01",6,"HUMAN_OBSERVATION",5452
"2021-01-01",0,"HUMAN_OBSERVATION",96
"2021-01-01",1,"HUMAN_OBSERVATION",12578
"2021-01-01",6,"HUMAN_OBSERVATION",5452
"2021-04-01",0,"HUMAN_OBSERVATION",96
"2021-04-01",1,"HUMAN_OBSERVATION",12578
"2021-04-01",6,"HUMAN_OBSERVATION",5452
"2021-07-01",0,"HUMAN_OBSERVATION",96
"2021-07-01",1,"HUMAN_OBSERVATION",12740
"2021-07-01",6,"HUMAN_OBSERVATION",5452
"2021-10-01",0,"HUMAN_OBSERVATION",96
"2021-10-01",1,"HUMAN_OBSERVATION",12740
"2021-10-01",6,"HUMAN_OBSERVATION",5452
"2022-01-01",0,"HUMAN_OBSERVATION",96
"2022-01-01",1,"HUMAN_OBSERVATION",12740
"2022-01-01",6,"HUMAN_OBSERVATION",5452
"2022-04-01",0,"HUMAN_OBSERVATION",96
"2022-04-01",1,"HUMAN_OBSERVATION",13136
"2022-04-01",6,"HUMAN_OBSERVATION",5452
