"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",21,65,0,0,0
"2018-04-09",21,65,0,0,0
"2018-07-11",267,248,0,0,0
"2018-09-28",267,248,0,0,0
"2019-01-01",267,248,0,0,0
"2019-04-06",267,249,0,0,0
"2019-07-01",267,249,0,0,0
"2019-10-09",267,249,0,0,0
"2020-01-01",267,249,0,0,0
"2020-04-01",267,249,0,0,0
"2020-07-01",269,250,0,0,0
"2020-10-01",269,250,0,0,0
"2021-01-01",269,250,0,0,0
"2021-04-01",269,250,0,0,0
"2021-07-01",269,250,0,0,0
"2021-10-01",269,250,0,0,0
"2022-01-01",269,250,0,0,0
"2022-04-01",269,250,0,0,0
