"snapshot","kingdom","speciesCount"
"2013-09-10",4,54
"2013-09-10",5,3
"2013-09-10",6,41383
"2013-09-10",7,1
"2013-12-20",1,872
"2013-12-20",4,54
"2013-12-20",5,3
"2013-12-20",6,41383
"2013-12-20",7,1
"2014-03-28",1,872
"2014-03-28",4,57
"2014-03-28",5,3
"2014-03-28",6,41992
"2014-03-28",7,1
"2014-09-08",1,2357
"2014-09-08",4,57
"2014-09-08",5,3
"2014-09-08",6,42438
"2014-09-08",7,1
"2015-01-19",1,5843
"2015-01-19",4,57
"2015-01-19",5,1385
"2015-01-19",6,46325
"2015-01-19",7,22
"2015-04-09",1,5917
"2015-04-09",4,57
"2015-04-09",5,1385
"2015-04-09",6,46731
"2015-04-09",7,22
"2015-07-03",1,8123
"2015-07-03",3,143
"2015-07-03",4,1046
"2015-07-03",5,16276
"2015-07-03",6,72739
"2015-07-03",7,449
"2015-10-01",1,8137
"2015-10-01",3,142
"2015-10-01",4,1058
"2015-10-01",5,16987
"2015-10-01",6,74452
"2015-10-01",7,452
"2016-01-04",1,8896
"2016-01-04",3,138
"2016-01-04",4,1214
"2016-01-04",5,17075
"2016-01-04",6,76122
"2016-01-04",7,452
"2016-04-05",1,8917
"2016-04-05",3,137
"2016-04-05",4,1208
"2016-04-05",5,17174
"2016-04-05",6,76376
"2016-04-05",7,452
"2016-07-04",1,12954
"2016-07-04",3,138
"2016-07-04",4,1245
"2016-07-04",5,18210
"2016-07-04",6,78872
"2016-07-04",7,456
"2016-10-07",1,14963
"2016-10-07",3,183
"2016-10-07",4,1335
"2016-10-07",5,18422
"2016-10-07",6,79672
"2016-10-07",7,465
"2016-12-27",1,18948
"2016-12-27",3,289
"2016-12-27",4,1355
"2016-12-27",5,18484
"2016-12-27",6,78900
"2016-12-27",7,472
"2017-04-12",1,23303
"2017-04-12",3,154
"2017-04-12",4,1312
"2017-04-12",5,17685
"2017-04-12",6,69839
"2017-04-12",7,470
"2017-07-24",1,28064
"2017-07-24",3,154
"2017-07-24",4,1311
"2017-07-24",5,17722
"2017-07-24",6,70256
"2017-07-24",7,470
"2017-10-12",1,28363
"2017-10-12",3,318
"2017-10-12",4,1463
"2017-10-12",5,17819
"2017-10-12",6,80154
"2017-10-12",7,469
"2017-12-22",1,30629
"2017-12-22",3,329
"2017-12-22",4,1584
"2017-12-22",5,17857
"2017-12-22",6,80672
"2017-12-22",7,471
"2018-04-09",1,31206
"2018-04-09",3,331
"2018-04-09",4,1640
"2018-04-09",5,17931
