"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",7201,8624,288,2,0
"2013-12-20",7632,8970,295,2,0
"2014-03-28",7498,9039,302,1,0
"2014-09-08",7692,9573,361,2,0
"2015-01-19",9190,13011,844,6,0
"2015-04-09",9248,13160,871,8,0
"2015-07-03",13473,22684,4582,235,0
"2015-10-01",14314,22585,4206,214,0
"2016-01-04",15450,23660,4507,271,0
"2016-04-05",15570,23792,4575,277,0
"2016-07-04",16735,25139,4670,287,0
"2016-10-07",17728,26835,4923,318,0
"2016-12-27",18044,27798,4953,317,0
"2017-04-12",17628,27334,4617,256,0
"2017-07-24",17954,27738,4593,256,0
"2017-10-12",18986,29290,5157,357,0
"2017-12-22",19179,29828,5967,706,0
"2018-04-09",19541,30220,6118,719,0
"2018-07-11",19919,30519,6155,726,0
"2018-09-28",20553,31393,6371,774,0
"2019-01-01",20561,31595,6518,785,0
"2019-04-06",20431,31295,6546,896,0
"2019-07-01",20177,30594,6532,885,0
"2019-10-09",20223,31076,6745,910,0
"2020-01-01",20554,31745,6867,922,0
"2020-04-01",21404,32882,6981,929,0
"2020-07-01",21419,33014,7068,1029,0
"2020-10-01",21509,33168,7079,1019,0
"2021-01-01",21681,33264,7098,1019,0
"2021-04-01",21956,33464,7129,1027,0
"2021-07-01",22418,34656,7819,1230,0
"2021-10-01",22634,34828,7868,1247,0
"2022-01-01",22867,35044,7906,1260,0
"2022-04-01",23062,35114,7918,1315,0
"2022-07-01",23270,35419,8048,1360,0
"2022-10-01",23645,35832,8092,1369,0
"2023-01-01",24190,36776,8177,1388,0
"2023-04-01",24216,36972,8297,1417,0
"2023-07-01",25364,37733,8385,1433,0
"2023-10-01",25390,37643,8416,1486,0
"2024-01-01",24744,37217,8347,1491,0
"2024-04-01",24940,37588,8442,1507,0
