"snapshot","occurrenceCount"
"2013-12-20",3082
"2014-03-28",3082
"2014-09-08",3082
"2015-01-19",3082
"2015-04-09",3082
"2015-07-03",3082
"2015-10-01",3082
"2016-01-04",3082
"2016-04-05",3082
"2016-07-04",6381
"2016-10-07",6381
"2016-12-27",6801
"2017-04-12",6801
"2017-07-24",6797
"2017-10-12",6797
"2017-12-22",598190
"2018-04-09",598190
"2018-07-11",598190
"2018-09-28",598190
"2019-01-01",598190
"2019-04-06",809543
"2019-07-01",809543
"2019-10-09",809543
"2020-01-01",810002
"2020-04-01",810004
"2020-07-01",975768
"2020-10-01",975768
"2021-01-01",975772
"2021-04-01",975772
"2021-07-01",1167661
"2021-10-01",1167690
"2022-01-01",1167691
"2022-04-01",1446725
"2022-07-01",1446725
"2022-10-01",1446725
