"snapshot","kingdom","speciesCount"
"2013-09-10",1,55
"2013-09-10",4,72
"2013-09-10",7,15
"2008-12-17",1,12
"2008-12-17",4,37
"2008-12-17",7,15
"2011-06-10",1,38
"2011-06-10",4,110
"2011-06-10",7,15
"2007-12-19",1,5
"2016-01-04",1,205
"2016-01-04",3,2
"2016-01-04",4,86
"2016-01-04",6,35
"2016-01-04",7,15
"2018-04-09",1,377
"2018-04-09",3,2
"2018-04-09",4,86
"2018-04-09",5,1
"2018-04-09",6,36
"2018-04-09",7,15
"2008-06-27",1,7
"2008-06-27",4,36
"2008-06-27",7,15
"2010-11-17",1,38
"2010-11-17",4,106
"2010-11-17",7,15
"2013-05-21",1,48
"2013-05-21",4,72
"2013-05-21",7,15
"2015-04-09",1,64
"2015-04-09",4,72
"2011-02-21",1,38
"2015-04-09",7,15
"2011-02-21",4,109
"2011-02-21",7,15
"2008-04-01",1,5
"2017-10-12",1,365
"2017-10-12",3,2
"2017-10-12",4,86
"2017-10-12",6,36
"2017-10-12",7,15
"2013-07-09",1,48
"2013-07-09",4,72
"2012-10-31",1,48
"2013-07-09",7,15
"2012-10-31",4,110
"2012-10-31",7,15
"2017-04-12",1,374
"2017-04-12",3,2
"2017-04-12",4,86
"2017-04-12",6,36
"2017-04-12",7,15
"2009-04-06",1,15
"2009-04-06",4,75
"2009-04-06",7,15
"2016-04-05",1,219
"2016-04-05",3,2
"2016-04-05",4,86
"2016-04-05",6,35
"2016-04-05",7,15
"2013-12-20",1,55
"2016-12-27",1,229
"2013-12-20",4,72
"2016-12-27",3,2
"2016-12-27",4,86
"2013-12-20",7,15
"2016-12-27",6,36
"2016-12-27",7,15
"2008-10-10",1,7
"2008-10-10",4,36
"2008-10-10",7,15
"2012-03-26",1,38
"2012-07-13",1,46
"2012-03-26",4,110
"2012-07-13",4,110
"2012-03-26",7,15
"2012-07-13",7,15
"2012-12-11",1,48
"2012-12-11",4,72
"2012-12-11",7,15
"2015-07-03",1,63
"2015-07-03",4,72
"2015-07-03",7,15
"2014-09-08",1,64
"2014-09-08",4,72
"2014-09-08",7,15
"2009-09-25",1,15
"2009-09-25",4,75
"2009-09-25",7,15
"2010-04-01",1,17
"2010-04-01",4,106
"2014-03-28",1,56
"2010-04-01",7,15
"2014-03-28",4,72
"2014-03-28",7,15
"2009-06-17",1,15
"2009-06-17",4,75
"2009-06-17",7,15
"2018-07-11",1,378
"2018-07-11",3,2
"2018-07-11",4,100
"2018-07-11",5,1
"2018-07-11",6,37
"2012-01-18",1,38
"2018-07-11",7,16
"2012-01-18",4,110
"2012-01-18",7,15
"2013-02-20",1,48
"2013-02-20",4,72
"2015-01-19",1,64
"2013-02-20",7,15
"2017-07-24",1,381
"2015-01-19",4,72
"2017-07-24",3,2
"2017-07-24",4,86
"2015-01-19",7,15
"2017-07-24",6,36
"2017-07-24",7,15
"2017-12-22",1,377
"2011-09-05",1,38
"2017-12-22",3,2
"2017-12-22",4,86
"2011-09-05",4,110
"2017-12-22",6,36
"2017-12-22",7,15
"2011-09-05",7,15
"2009-12-16",1,15
"2010-07-26",1,17
"2009-12-16",4,75
"2010-07-26",4,106
"2009-12-16",7,15
"2010-07-26",7,15
"2016-07-04",1,220
"2016-07-04",3,2
"2016-07-04",4,86
"2016-07-04",6,35
"2016-07-04",7,15
"2016-10-07",1,220
"2016-10-07",3,2
"2016-10-07",4,86
"2016-10-07",6,36
"2016-10-07",7,15
"2015-10-01",1,58
"2015-10-01",4,72
"2015-10-01",7,15
