"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",1013
"2015-04-09",7,"OBSERVATION",436
"2013-02-20",7,"OBSERVATION",436
"2017-04-12",4,"HUMAN_OBSERVATION",14726
"2016-01-04",0,"PRESERVED_SPECIMEN",84
"2016-04-05",5,"PRESERVED_SPECIMEN",343
"2011-09-05",4,"HUMAN_OBSERVATION",16742
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",580
"2017-04-12",1,"OBSERVATION",43
"2010-04-01",4,"UNKNOWN",3340
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",11
"2016-07-04",7,"OBSERVATION",436
"2008-12-17",1,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",155
"2011-09-05",1,"OBSERVATION",106
"2008-04-01",4,"UNKNOWN",2736
"2015-07-03",4,"OBSERVATION",8111
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",3
"2012-07-13",7,"OBSERVATION",436
"2012-01-18",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4633
"2016-04-05",6,"PRESERVED_SPECIMEN",3373
"2009-12-16",4,"UNKNOWN",1636
"2015-04-09",0,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",3339
"2010-04-01",4,"OBSERVATION",8327
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",614
"2008-10-10",7,"PRESERVED_SPECIMEN",151
"2010-04-01",5,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",46
"2011-06-10",4,"HUMAN_OBSERVATION",16742
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",141
"2009-06-17",1,"UNKNOWN",813
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",8507
"2012-01-18",7,"OBSERVATION",436
"2017-04-12",6,"HUMAN_OBSERVATION",137
"2017-12-22",6,"UNKNOWN",235
"2013-07-09",4,"OBSERVATION",8196
"2011-06-10",1,"OBSERVATION",106
"2016-04-05",7,"PRESERVED_SPECIMEN",155
"2009-12-16",5,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",4143
"2013-02-20",1,"UNKNOWN",927
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",154
"2016-01-04",1,"MACHINE_OBSERVATION",38
"2018-04-09",6,"PRESERVED_SPECIMEN",3808
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",11
"2012-03-26",4,"HUMAN_OBSERVATION",16742
"2017-10-12",5,"PRESERVED_SPECIMEN",608
"2014-03-28",7,"OBSERVATION",436
"2016-12-27",0,"PRESERVED_SPECIMEN",92
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",19
"2008-04-01",6,"UNKNOWN",14
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"PRESERVED_SPECIMEN",94
"2016-07-04",1,"UNKNOWN",730
"2011-09-05",4,"UNKNOWN",3339
"2012-03-26",1,"OBSERVATION",106
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",11
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",15
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"UNKNOWN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",3751
"2018-04-09",7,"PRESERVED_SPECIMEN",152
"2017-04-12",4,"OBSERVATION",8111
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3454
"2008-12-17",4,"OBSERVATION",8702
"2015-10-01",0,"HUMAN_OBSERVATION",19
"2012-12-11",0,"HUMAN_OBSERVATION",19
"2016-12-27",1,"PRESERVED_SPECIMEN",5518
"2011-09-05",4,"OBSERVATION",8196
"2016-04-05",1,"HUMAN_OBSERVATION",584
"2015-07-03",7,"OBSERVATION",436
"2016-07-04",1,"FOSSIL_SPECIMEN",1523
"2016-10-07",1,"PRESERVED_SPECIMEN",5137
"2016-07-04",2,"UNKNOWN",15
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",49
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"LIVING_SPECIMEN",41
"2018-04-09",0,"HUMAN_OBSERVATION",19
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",3793
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",1978
"2012-01-18",1,"UNKNOWN",1013
"2013-05-21",1,"PRESERVED_SPECIMEN",4181
"2018-07-11",0,"PRESERVED_SPECIMEN",108
"2010-04-01",7,"OBSERVATION",306
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",415
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2017-10-12",7,"PRESERVED_SPECIMEN",152
"2015-10-01",1,"HUMAN_OBSERVATION",128
"2012-12-11",1,"HUMAN_OBSERVATION",157
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1636
"2013-12-20",6,"LIVING_SPECIMEN",42
"2011-09-05",6,"UNKNOWN",8
"2014-03-28",1,"UNKNOWN",979
"2009-12-16",7,"OBSERVATION",306
"2018-04-09",1,"HUMAN_OBSERVATION",1464
"2015-07-03",0,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",436
"2016-01-04",5,"PRESERVED_SPECIMEN",341
"2011-06-10",4,"OBSERVATION",8196
"2016-10-07",1,"MACHINE_OBSERVATION",46
"2017-10-12",0,"HUMAN_OBSERVATION",19
"2013-02-20",4,"UNKNOWN",3339
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",5932
"2017-12-22",1,"MACHINE_OBSERVATION",55
"2017-04-12",6,"LIVING_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",230
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",8196
"2008-10-10",4,"HUMAN_OBSERVATION",2452
"2015-07-03",1,"UNKNOWN",4143
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",3275
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",87
"2017-10-12",1,"HUMAN_OBSERVATION",873
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OBSERVATION",436
"2017-07-24",0,"HUMAN_OBSERVATION",19
"2008-10-10",1,"OBSERVATION",11
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3642
"2008-12-17",7,"OBSERVATION",204
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",436
"2016-04-05",4,"HUMAN_OBSERVATION",14726
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",11
"2016-07-04",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1586
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2015-07-03",2,"UNKNOWN",15
"2016-01-04",7,"PRESERVED_SPECIMEN",155
"2016-04-05",1,"OBSERVATION",47
"2015-04-09",6,"UNKNOWN",38
"2011-02-21",0,"HUMAN_OBSERVATION",104
"2013-02-20",6,"UNKNOWN",7
"2012-01-18",4,"UNKNOWN",3339
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",307
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",1003
"2011-02-21",6,"LIVING_SPECIMEN",32
"2015-10-01",4,"HUMAN_OBSERVATION",14688
"2012-12-11",4,"HUMAN_OBSERVATION",14139
"2016-01-04",0,"HUMAN_OBSERVATION",19
"2016-12-27",5,"PRESERVED_SPECIMEN",607
"2017-04-12",0,"UNKNOWN",2
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",353
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",38
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",14726
"2008-06-27",6,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",189
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",436
"2015-10-01",1,"OBSERVATION",49
"2007-12-19",5,"PRESERVED_SPECIMEN",158
"2012-12-11",1,"OBSERVATION",112
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",33
"2013-05-21",5,"PRESERVED_SPECIMEN",256
"2015-01-19",6,"PRESERVED_SPECIMEN",2578
"2018-07-11",4,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"PRESERVED_SPECIMEN",3813
"2018-04-09",1,"OBSERVATION",38
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",14508
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",525
"2016-12-27",6,"PRESERVED_SPECIMEN",3447
"2016-04-05",6,"HUMAN_OBSERVATION",136
"2017-04-12",1,"UNKNOWN",746
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3432
"2009-06-17",1,"PRESERVED_SPECIMEN",3710
"2016-07-04",0,"PRESERVED_SPECIMEN",89
"2008-12-17",1,"UNKNOWN",725
"2014-03-28",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",436
"2013-12-20",1,"OBSERVATION",55
"2009-09-25",6,"PRESERVED_SPECIMEN",1401
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",500
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"HUMAN_OBSERVATION",14726
"2013-02-20",1,"PRESERVED_SPECIMEN",4060
"2008-12-17",4,"HUMAN_OBSERVATION",2780
"2012-01-18",6,"UNKNOWN",780
"2013-05-21",6,"PRESERVED_SPECIMEN",2931
"2015-01-19",7,"PRESERVED_SPECIMEN",155
"2018-07-11",5,"PRESERVED_SPECIMEN",619
"2011-06-10",0,"UNKNOWN",2
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2008-10-10",4,"OBSERVATION",8766
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",42
"2016-12-27",7,"PRESERVED_SPECIMEN",155
"2017-04-12",2,"UNKNOWN",15
"2009-04-06",1,"UNKNOWN",815
"2016-10-07",7,"PRESERVED_SPECIMEN",155
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",19
"2016-07-04",1,"PRESERVED_SPECIMEN",5028
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",415
"2018-04-09",6,"HUMAN_OBSERVATION",137
"2015-07-03",5,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",151
"2010-11-17",1,"PRESERVED_SPECIMEN",4487
"2012-07-13",1,"PRESERVED_SPECIMEN",4141
"2009-04-06",4,"HUMAN_OBSERVATION",5476
"2016-04-05",4,"OBSERVATION",8111
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",155
"2018-07-11",6,"PRESERVED_SPECIMEN",3935
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2011-06-10",1,"UNKNOWN",1013
"2013-09-10",0,"HUMAN_OBSERVATION",19
"2017-07-24",4,"HUMAN_OBSERVATION",14726
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",322
"2009-04-06",1,"OBSERVATION",22
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",910
"2013-05-21",0,"HUMAN_OBSERVATION",19
"2015-01-19",1,"HUMAN_OBSERVATION",264
"2017-07-24",1,"OBSERVATION",43
"2015-07-03",6,"UNKNOWN",38
"2015-10-01",4,"OBSERVATION",8111
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",8196
"2016-07-04",1,"MACHINE_OBSERVATION",46
"2017-10-12",6,"HUMAN_OBSERVATION",137
"2011-02-21",4,"HUMAN_OBSERVATION",15810
"2012-03-26",1,"UNKNOWN",1013
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",4185
"2018-07-11",7,"PRESERVED_SPECIMEN",152
"2016-12-27",1,"HUMAN_OBSERVATION",731
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",230
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",8111
"2014-09-08",6,"PRESERVED_SPECIMEN",2614
"2010-07-26",1,"PRESERVED_SPECIMEN",4062
"2011-02-21",1,"OBSERVATION",106
"2016-01-04",4,"HUMAN_OBSERVATION",14726
"2008-06-27",4,"HUMAN_OBSERVATION",2415
"2013-05-21",1,"HUMAN_OBSERVATION",158
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2008-12-17",4,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",8111
"2015-07-03",0,"PRESERVED_SPECIMEN",84
"2016-01-04",1,"OBSERVATION",47
"2016-04-05",6,"LIVING_SPECIMEN",49
"2017-12-22",0,"PRESERVED_SPECIMEN",89
"2008-06-27",1,"OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",256
"2017-07-24",6,"HUMAN_OBSERVATION",137
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",102
"2014-09-08",7,"PRESERVED_SPECIMEN",155
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",8111
"2017-04-12",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",1494
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3863
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",5679
"2016-04-05",7,"OBSERVATION",436
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",256
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2404
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"UNKNOWN",3339
"2018-04-09",6,"LIVING_SPECIMEN",47
"2010-04-01",1,"PRESERVED_SPECIMEN",4076
"2009-04-06",4,"OBSERVATION",8609
"2016-01-04",6,"HUMAN_OBSERVATION",136
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",235
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1976
"2009-06-17",6,"PRESERVED_SPECIMEN",760
"2011-02-21",4,"UNKNOWN",3339
"2015-01-19",4,"HUMAN_OBSERVATION",14541
"2016-07-04",5,"PRESERVED_SPECIMEN",344
"2008-12-17",6,"UNKNOWN",11
"2017-07-24",4,"OBSERVATION",8111
"2010-11-17",5,"PRESERVED_SPECIMEN",225
"2015-10-01",7,"OBSERVATION",436
"2012-07-13",5,"PRESERVED_SPECIMEN",265
"2012-12-11",7,"OBSERVATION",436
"2009-12-16",1,"PRESERVED_SPECIMEN",3804
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",3339
"2013-02-20",6,"PRESERVED_SPECIMEN",2462
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",14726
"2012-10-31",7,"PRESERVED_SPECIMEN",155
"2015-01-19",1,"OBSERVATION",56
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",4133
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",14508
"2016-04-05",0,"UNKNOWN",2
"2018-04-09",7,"OBSERVATION",436
"2017-10-12",6,"LIVING_SPECIMEN",47
"2011-02-21",4,"OBSERVATION",8218
"2016-12-27",1,"OBSERVATION",43
"2008-10-10",1,"UNKNOWN",723
"2009-04-06",6,"UNKNOWN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",151
"2013-09-10",1,"OBSERVATION",55
"2011-02-21",5,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",14139
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3420
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2013-12-20",7,"OBSERVATION",436
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",1583
"2012-07-13",6,"PRESERVED_SPECIMEN",2258
"2016-01-04",4,"OBSERVATION",8111
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",8803
"2007-12-19",1,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",33
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2012-01-18",5,"PRESERVED_SPECIMEN",191
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",112
"2011-06-10",6,"UNKNOWN",4
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",976
"2017-10-12",7,"OBSERVATION",436
"2010-07-26",5,"PRESERVED_SPECIMEN",193
"2018-04-09",0,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",155
"2017-07-24",6,"LIVING_SPECIMEN",47
"2018-07-11",4,"HUMAN_OBSERVATION",15781
"2011-09-05",1,"PRESERVED_SPECIMEN",4095
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",152
"2012-07-13",7,"PRESERVED_SPECIMEN",155
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",780
"2012-01-18",6,"PRESERVED_SPECIMEN",853
"2013-12-20",0,"UNKNOWN",1
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",137
"2018-07-11",1,"OBSERVATION",38
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"UNKNOWN",978
"2012-12-11",1,"UNKNOWN",1011
"2016-04-05",2,"UNKNOWN",15
"2014-09-08",0,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",303
"2010-07-26",6,"PRESERVED_SPECIMEN",1527
"2010-11-17",0,"HUMAN_OBSERVATION",97
"2018-04-09",1,"UNKNOWN",570
"2017-07-24",7,"OBSERVATION",436
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",49
"2015-07-03",5,"PRESERVED_SPECIMEN",337
"2016-01-04",6,"LIVING_SPECIMEN",49
"2017-12-22",5,"PRESERVED_SPECIMEN",610
"2012-01-18",7,"PRESERVED_SPECIMEN",152
"2015-10-01",1,"FOSSIL_SPECIMEN",1525
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",920
"2015-04-09",0,"PRESERVED_SPECIMEN",73
"2015-01-19",4,"OBSERVATION",8111
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",4092
"2015-10-01",2,"UNKNOWN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",191
"2010-07-26",7,"PRESERVED_SPECIMEN",151
"2011-02-21",7,"OBSERVATION",371
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2016-12-27",4,"OBSERVATION",8111
"2018-04-09",2,"UNKNOWN",15
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",157
"2013-09-10",4,"OBSERVATION",8111
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2017-10-12",1,"UNKNOWN",748
"2015-07-03",6,"PRESERVED_SPECIMEN",3016
"2016-01-04",7,"OBSERVATION",436
"2017-12-22",6,"PRESERVED_SPECIMEN",3589
"2008-06-27",7,"OBSERVATION",102
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",189
"2010-07-26",0,"HUMAN_OBSERVATION",97
"2015-04-09",1,"PRESERVED_SPECIMEN",3965
"2013-05-21",4,"OBSERVATION",8196
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",258
"2010-04-01",6,"PRESERVED_SPECIMEN",1522
"2017-04-12",1,"FOSSIL_SPECIMEN",1523
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",500
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"HUMAN_OBSERVATION",9
"2017-10-12",2,"UNKNOWN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",155
"2017-12-22",7,"PRESERVED_SPECIMEN",152
"2017-07-24",1,"UNKNOWN",746
"2009-12-16",6,"PRESERVED_SPECIMEN",1475
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",47
"2018-07-11",4,"OBSERVATION",7971
"2013-07-09",6,"PRESERVED_SPECIMEN",3006
"2012-12-11",4,"UNKNOWN",3339
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",19
"2010-04-01",7,"PRESERVED_SPECIMEN",151
"2016-12-27",6,"LIVING_SPECIMEN",47
"2017-12-22",0,"HUMAN_OBSERVATION",19
"2008-10-10",6,"UNKNOWN",12
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",87
"2011-09-05",5,"PRESERVED_SPECIMEN",232
"2014-03-28",0,"PRESERVED_SPECIMEN",22
"2017-07-24",1,"FOSSIL_SPECIMEN",1523
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",151
"2013-05-21",6,"LIVING_SPECIMEN",41
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OBSERVATION",436
"2018-07-11",5,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",155
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",978
"2008-06-27",1,"UNKNOWN",1833
"2016-04-05",6,"UNKNOWN",38
"2016-10-07",1,"HUMAN_OBSERVATION",581
"2010-11-17",4,"HUMAN_OBSERVATION",6766
"2016-12-27",7,"OBSERVATION",436
"2017-12-22",1,"HUMAN_OBSERVATION",1396
"2018-04-09",5,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",436
"2011-09-05",6,"PRESERVED_SPECIMEN",1696
"2014-03-28",1,"PRESERVED_SPECIMEN",6546
"2010-11-17",1,"OBSERVATION",72
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",47
"2013-05-21",7,"OBSERVATION",436
"2011-06-10",5,"PRESERVED_SPECIMEN",232
"2015-10-01",6,"UNKNOWN",38
"2012-12-11",6,"UNKNOWN",7
"2016-01-04",2,"UNKNOWN",15
"2015-01-19",0,"UNKNOWN",2
"2010-07-26",0,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",180
"2017-10-12",5,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",152
"2016-12-27",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",19
"2010-07-26",4,"HUMAN_OBSERVATION",6766
"2013-12-20",6,"UNKNOWN",7
"2014-03-28",1,"MACHINE_OBSERVATION",2
