"snapshot","national","international"
"2009-09-25",0,18682
"2017-04-12",0,36187
"2007-12-19",0,2707
"2009-12-16",0,18748
"2011-09-05",0,31087
"2010-11-17",0,20554
"2012-12-11",0,26470
"2015-10-01",0,34261
"2016-12-27",0,36019
"2009-06-17",0,17999
"2013-02-20",0,26518
"2012-10-31",0,30870
"2013-05-21",0,27999
"2012-03-26",0,31299
"2015-07-03",0,34390
"2013-07-09",0,29812
"2015-01-19",0,33941
"2008-12-17",0,14498
"2018-07-11",796,37582
"2011-02-21",0,29891
"2008-06-27",0,14046
"2013-12-20",0,31775
"2017-12-22",796,36236
"2014-03-28",0,33702
"2015-04-09",0,34340
"2008-10-10",0,14106
"2013-09-10",0,30190
"2009-04-06",0,17980
"2012-07-13",0,31842
"2014-09-08",0,33883
"2016-10-07",0,35121
"2010-07-26",0,19835
"2016-07-04",0,34884
"2018-04-09",796,36441
"2016-01-04",0,34399
"2016-04-05",0,35126
"2011-06-10",0,31082
"2012-01-18",0,31067
"2008-04-01",0,4671
"2010-04-01",0,19843
"2017-10-12",0,36262
"2017-07-24",0,36415
