"snapshot","national","international"
"2009-09-25",0,1381
"2017-04-12",0,2754
"2007-12-19",0,571
"2009-12-16",0,1394
"2011-09-05",0,1716
"2010-11-17",0,1553
"2012-12-11",0,1139
"2015-10-01",0,2329
"2016-12-27",0,2657
"2009-06-17",0,1102
"2013-02-20",0,1166
"2012-10-31",0,1609
"2013-05-21",0,1494
"2012-03-26",0,1792
"2015-07-03",0,2299
"2013-07-09",0,1902
"2015-01-19",0,2181
"2008-12-17",0,936
"2018-07-11",71,2864
"2011-02-21",0,1605
"2008-06-27",0,923
"2013-12-20",0,2057
"2017-12-22",71,2831
"2014-03-28",0,2125
"2015-04-09",0,2321
"2008-10-10",0,932
"2013-09-10",0,1924
"2009-04-06",0,1099
"2012-07-13",0,1812
"2014-09-08",0,2120
"2016-10-07",0,2525
"2010-07-26",0,1450
"2016-07-04",0,2499
"2018-04-09",71,2842
"2016-01-04",0,2348
"2016-04-05",0,2476
"2011-06-10",0,1715
"2012-01-18",0,1731
"2008-04-01",0,724
"2010-04-01",0,1445
"2017-10-12",0,2788
"2017-07-24",0,2789
