"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",23
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2020-01-01",4,"MATERIAL_SAMPLE",8
"2009-06-17",6,"UNKNOWN",1797
"2012-03-26",5,"LIVING_SPECIMEN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",248
"2012-03-26",5,"OBSERVATION",14
"2017-12-22",1,"FOSSIL_SPECIMEN",266
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"UNKNOWN",1717
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"UNKNOWN",1579
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"HUMAN_OBSERVATION",86241
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",88
"2012-10-31",0,"PRESERVED_SPECIMEN",136
"2019-04-06",0,"FOSSIL_SPECIMEN",8
"2019-04-06",1,"MATERIAL_SAMPLE",55
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",247
"2017-07-24",1,"HUMAN_OBSERVATION",3805
"2011-02-21",6,"LIVING_SPECIMEN",431
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",972
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2009-06-17",6,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",59
"2020-01-01",4,"FOSSIL_SPECIMEN",24
"2016-10-07",5,"PRESERVED_SPECIMEN",963
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",202
"2016-07-04",6,"UNKNOWN",1703
"2008-12-17",0,"UNKNOWN",38
"2012-03-26",6,"LIVING_SPECIMEN",418
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"UNKNOWN",3
"2018-04-09",4,"HUMAN_OBSERVATION",23
"2008-06-27",6,"LIVING_SPECIMEN",293
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"FOSSIL_SPECIMEN",247
