"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1677
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",508
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",772
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3802
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",460
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1187
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2136
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3160
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",608
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2361
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1289
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3657
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1325
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",660
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2813
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5456
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",797
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",20
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",569
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2538
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",319
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3089
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",457
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1950
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",263
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",520
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",88
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1199
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1006
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",906
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1470
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",553
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3161
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1342
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",517
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",743
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3151
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1215
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3218
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1890
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",463
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",603
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2366
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14601
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",921
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2725
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2781
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7746
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2434
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",973
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",507
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
