"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",704,926,0,0,0
"2008-04-01",704,927,0,0,0
"2008-06-27",909,1091,0,0,0
"2008-10-10",906,1090,0,0,0
"2008-12-17",670,630,0,0,0
"2009-04-06",671,632,0,0,0
"2009-06-17",650,533,0,0,0
"2009-09-25",691,561,0,0,0
"2009-12-16",1300,912,0,0,0
"2010-04-01",1421,1047,0,0,0
"2010-07-26",1477,1042,0,0,0
"2010-11-17",2478,1896,0,0,0
"2011-02-21",2634,1998,0,0,0
"2011-06-10",2129,3792,0,0,0
"2011-09-05",2169,3844,0,0,0
"2012-01-18",2223,3915,0,0,0
"2012-03-26",2212,3926,0,0,0
"2012-07-13",1507,3579,0,0,0
"2012-10-31",1687,3621,0,0,0
"2012-12-11",2513,7107,3,0,0
"2013-02-20",2523,7123,3,0,0
"2013-05-21",3513,8151,3,0,0
"2013-07-09",3720,8252,3,0,0
"2013-09-10",3775,8303,3,0,0
"2013-12-20",3798,8375,3,0,0
"2014-03-28",4118,8621,3,0,0
"2014-09-08",4972,11020,3,0,0
"2015-01-19",5163,11099,3,0,0
"2015-04-09",5174,11303,3,0,0
"2015-07-03",5207,11220,3,0,0
"2015-10-01",5242,11264,3,0,0
"2016-01-04",5042,11244,3,0,0
"2016-04-05",5284,11507,3,0,0
"2016-07-04",5279,11469,3,0,0
"2016-10-07",5371,11515,3,0,0
"2016-12-27",5451,11624,3,0,0
"2017-04-12",5535,11563,3,0,0
"2017-07-24",5545,11621,3,0,0
"2017-10-12",5591,11689,3,0,0
"2017-12-22",5659,11813,3,0,0
"2018-04-09",5713,11953,3,0,0
"2018-07-11",5771,12041,3,0,0
"2018-09-28",5791,12307,3,0,0
"2019-01-01",6398,18933,5,0,0
"2019-04-06",6627,19018,5,0,0
"2019-07-01",6777,19213,5,0,0
"2019-10-09",6773,19238,5,0,0
"2020-01-01",6782,19291,5,0,0
"2020-04-01",6938,19498,6,0,0
"2020-07-01",6990,19673,6,0,0
"2020-10-01",7218,20963,7,0,0
"2021-01-01",7290,21067,7,0,0
"2021-04-01",7355,21219,7,0,0
"2021-07-01",7391,21250,12,0,0
"2021-10-01",7496,21296,12,0,0
"2022-01-01",8008,21962,13,0,0
"2022-04-01",8312,23735,20,0,0
"2022-07-01",8405,23340,16,0,0
"2022-10-01",8570,23806,16,0,0
"2023-01-01",8607,24419,20,0,0
"2023-04-01",8858,24360,18,0,0
"2023-07-01",9294,25065,43,0,0
"2023-10-01",9386,25629,44,0,0
"2024-01-01",9452,25971,45,0,0
