"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",640,164,0,0,0
"2015-04-09",640,165,1,1,0
"2015-07-03",668,220,12,1,0
"2015-10-01",678,221,12,1,0
"2016-01-04",686,227,12,1,0
"2016-04-05",1230,1317,125,1,0
"2016-07-04",1230,1317,125,1,0
"2016-10-07",1230,1317,125,1,0
"2016-12-27",1476,1319,125,1,0
"2017-04-12",1555,1323,125,1,0
"2017-07-24",1476,1420,125,1,0
"2017-10-12",1759,1687,157,4,0
"2017-12-22",3542,5116,469,40,0
"2018-04-09",3737,5748,672,40,0
"2018-07-11",5134,6641,996,40,0
"2018-09-28",8523,9542,2134,64,0
"2019-01-01",8860,9552,2146,128,0
"2019-04-06",9032,9950,2301,210,0
"2019-07-01",9219,10079,2345,230,0
"2019-10-09",9743,10786,2418,277,0
"2020-01-01",10109,10982,2461,385,0
"2020-04-01",10704,11110,2852,992,0
"2020-07-01",11280,11657,2901,1037,0
"2020-10-01",11434,11889,2926,1092,0
"2021-01-01",12512,12431,2950,1159,0
"2021-04-01",12771,12635,3001,1178,0
"2021-07-01",14341,13641,3084,1255,0
"2021-10-01",14811,15421,3310,1450,0
"2022-01-01",15203,15493,3270,1484,0
"2022-04-01",15223,15571,3298,1514,0
"2022-07-01",15467,15862,3336,1534,0
