"snapshot","kingdom","speciesCount"
"2015-01-19",6,808
"2015-04-09",6,808
"2015-07-03",6,808
"2015-10-01",6,824
"2016-01-04",6,824
"2016-04-05",6,824
"2016-07-04",1,45
"2016-07-04",5,1
"2016-07-04",6,824
"2016-10-07",1,45
"2016-10-07",5,1
"2016-10-07",6,824
"2016-12-27",1,45
"2016-12-27",5,1
"2016-12-27",6,824
"2017-04-12",1,45
"2017-04-12",5,1
"2017-04-12",6,824
"2017-07-24",1,45
"2017-07-24",5,1
"2017-07-24",6,843
"2017-10-12",1,190
"2017-10-12",5,1
"2017-10-12",6,849
"2017-12-22",1,713
"2017-12-22",5,12
"2017-12-22",6,1302
"2018-04-09",1,713
"2018-04-09",5,12
"2018-04-09",6,1302
"2018-07-11",1,713
"2018-07-11",5,82
"2018-07-11",6,1314
"2018-09-28",1,713
"2018-09-28",5,82
"2018-09-28",6,2147
"2019-01-01",1,788
"2019-01-01",5,82
"2019-01-01",6,2267
"2019-04-06",1,802
"2019-04-06",5,82
"2019-04-06",6,2290
"2019-07-01",1,999
"2019-07-01",5,81
"2019-07-01",6,2325
"2019-10-09",1,1878
"2019-10-09",5,371
"2019-10-09",6,2508
"2019-10-09",7,3
"2020-01-01",1,2342
"2020-01-01",5,371
"2020-01-01",6,2514
"2020-01-01",7,3
"2020-04-01",1,2753
"2020-04-01",3,2
"2020-04-01",4,43
"2020-04-01",5,2611
"2020-04-01",6,4481
"2020-04-01",7,90
"2020-07-01",1,2832
"2020-07-01",3,2
"2020-07-01",4,93
"2020-07-01",5,2843
"2020-07-01",6,4773
"2020-07-01",7,108
"2020-10-01",1,3031
"2020-10-01",3,2
"2020-10-01",4,93
"2020-10-01",5,2843
"2020-10-01",6,4795
"2020-10-01",7,108
"2021-01-01",1,5088
"2021-01-01",3,5
"2021-01-01",4,93
"2021-01-01",5,2843
"2021-01-01",6,4814
"2021-01-01",7,108
"2021-04-01",1,5215
"2021-04-01",3,5
"2021-04-01",4,93
"2021-04-01",5,2808
"2021-04-01",6,4876
"2021-04-01",7,108
"2021-07-01",1,6709
"2021-07-01",3,5
"2021-07-01",4,93
"2021-07-01",5,3741
"2021-07-01",6,5304
"2021-07-01",7,108
"2021-10-01",1,6772
"2021-10-01",3,109
"2021-10-01",4,517
"2021-10-01",5,4148
"2021-10-01",6,7507
"2021-10-01",7,259
"2022-01-01",1,7061
"2022-01-01",3,113
"2022-01-01",4,580
"2022-01-01",5,3708
"2022-01-01",6,7766
"2022-01-01",7,205
"2022-04-01",1,7064
"2022-04-01",3,113
"2022-04-01",4,580
"2022-04-01",5,3891
"2022-04-01",6,11402
"2022-04-01",7,211
"2022-07-01",1,7204
"2022-07-01",3,113
"2022-07-01",4,580
"2022-07-01",5,3891
"2022-07-01",6,11540
"2022-07-01",7,211
