"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19350
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",274
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",274
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19350
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1899
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",29
"2015-04-09","OCCURRENCE","Species","Unknown","YearOnly",57
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",857
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1015
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4083
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19350
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",274
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",972
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","Unknown","YearOnly",57
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",927
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1015
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",40
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",618
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1353
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4102
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6891
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19350
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",927
"2015-10-01","OCCURRENCE","Species","Unknown","YearOnly",57
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1015
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",40
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",618
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",972
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2015-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1353
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4102
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6891
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19350
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2016-01-04","OCCURRENCE","Species","Unknown","YearOnly",57
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",927
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",1015
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",40
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",618
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",972
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1412
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4097
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7150
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",622
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19350
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",927
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",57
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",1015
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",618
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",40
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",972
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",961
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36596
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5095
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4512
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4121
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45574
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7291
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19646
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2016-07-04","OCCURRENCE","Species","Unknown","YearOnly",57
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",927
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",1015
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",40
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",618
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",972
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4523
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5095
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4121
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36612
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",961
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7291
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19646
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45574
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5095
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4121
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4523
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36612
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",961
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45574
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10894
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7291
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19646
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",973
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1065
