"snapshot","kingdom","speciesCount"
"2015-01-19",6,816
"2015-04-09",1,158
"2015-04-09",6,819
"2015-07-03",1,331
"2015-07-03",6,819
"2015-10-01",1,331
"2015-10-01",6,834
"2016-01-04",1,352
"2016-01-04",6,849
"2016-04-05",1,352
"2016-04-05",3,199
"2016-04-05",5,954
"2016-04-05",6,1515
"2016-07-04",1,366
"2016-07-04",3,199
"2016-07-04",5,954
"2016-07-04",6,1515
"2016-10-07",1,239
"2016-10-07",3,199
"2016-10-07",5,954
"2016-10-07",6,1515
"2016-12-27",1,540
"2016-12-27",3,204
"2016-12-27",5,954
"2016-12-27",6,1516
"2017-04-12",1,674
"2017-04-12",3,204
"2017-04-12",5,954
"2017-04-12",6,1516
"2017-07-24",1,674
"2017-07-24",3,204
"2017-07-24",5,954
"2017-07-24",6,1533
"2017-10-12",1,819
"2017-10-12",3,204
"2017-10-12",5,1259
"2017-10-12",6,1685
"2017-12-22",1,1354
"2017-12-22",3,204
"2017-12-22",5,2758
"2017-12-22",6,25853
"2017-12-22",7,331
"2018-04-09",1,1417
"2018-04-09",3,204
"2018-04-09",5,2758
"2018-04-09",6,30246
"2018-04-09",7,350
"2018-07-11",1,1461
"2018-07-11",3,204
"2018-07-11",5,2766
"2018-07-11",6,30261
"2018-07-11",7,350
"2018-09-28",1,2286
"2018-09-28",3,204
"2018-09-28",5,2849
"2018-09-28",6,30725
"2018-09-28",7,350
"2019-01-01",1,2465
"2019-01-01",3,244
"2019-01-01",5,3063
"2019-01-01",6,35681
"2019-01-01",7,358
"2019-04-06",1,2519
"2019-04-06",3,244
"2019-04-06",5,3171
"2019-04-06",6,35698
"2019-04-06",7,358
"2019-07-01",1,2796
"2019-07-01",3,244
"2019-07-01",5,3171
"2019-07-01",6,35788
"2019-07-01",7,358
"2019-10-09",1,3754
"2019-10-09",3,244
"2019-10-09",5,3205
"2019-10-09",6,35340
"2019-10-09",7,358
"2020-01-01",1,4861
"2020-01-01",3,244
"2020-01-01",5,3205
"2020-01-01",6,35409
"2020-01-01",7,358
"2020-04-01",1,5209
"2020-04-01",3,246
"2020-04-01",4,43
"2020-04-01",5,3910
"2020-04-01",6,36020
"2020-04-01",7,365
"2020-07-01",1,5376
"2020-07-01",3,246
"2020-07-01",4,93
"2020-07-01",5,4127
"2020-07-01",6,36102
"2020-07-01",7,383
"2020-10-01",1,6083
"2020-10-01",3,246
"2020-10-01",4,93
"2020-10-01",5,4127
"2020-10-01",6,36140
"2020-10-01",7,383
"2021-01-01",1,7803
"2021-01-01",3,246
"2021-01-01",4,93
"2021-01-01",5,4156
"2021-01-01",6,36732
"2021-01-01",7,383
"2021-04-01",1,7931
"2021-04-01",3,246
"2021-04-01",4,93
"2021-04-01",5,4165
"2021-04-01",6,37155
"2021-04-01",7,383
"2021-07-01",1,9510
"2021-07-01",3,246
"2021-07-01",4,93
"2021-07-01",5,4825
"2021-07-01",6,37259
"2021-07-01",7,383
"2021-07-01",8,1
"2021-10-01",0,1
"2021-10-01",1,10179
"2021-10-01",2,22
"2021-10-01",3,857
"2021-10-01",4,535
"2021-10-01",5,6169
"2021-10-01",6,37838
"2021-10-01",7,430
"2021-10-01",8,1
"2022-01-01",0,1
"2022-01-01",1,10583
"2022-01-01",2,22
"2022-01-01",3,863
"2022-01-01",4,651
"2022-01-01",5,5830
"2022-01-01",6,37982
"2022-01-01",7,443
"2022-01-01",8,1
"2022-04-01",0,1
"2022-04-01",1,10591
"2022-04-01",2,22
"2022-04-01",3,863
"2022-04-01",4,651
"2022-04-01",5,5932
"2022-04-01",6,39229
"2022-04-01",7,443
"2022-04-01",8,1
"2022-07-01",0,1
"2022-07-01",1,10881
"2022-07-01",2,22
"2022-07-01",3,863
"2022-07-01",4,696
"2022-07-01",5,6363
"2022-07-01",6,39300
"2022-07-01",7,443
