"snapshot","national","international"
"2015-01-19",816,1
"2015-04-09",840,154
"2015-07-03",889,273
"2015-10-01",904,273
"2016-01-04",923,304
"2016-04-05",2492,1063
"2016-07-04",2503,1074
"2016-10-07",2502,949
"2016-12-27",2752,1005
"2017-04-12",2800,1077
"2017-07-24",2816,1078
"2017-10-12",3381,1156
"2017-12-22",14973,19484
"2018-04-09",15326,24891
"2018-07-11",15365,25668
"2018-09-28",16910,27452
"2019-01-01",17494,29872
"2019-04-06",17659,29894
"2019-07-01",17823,30147
"2019-10-09",18719,30458
"2020-01-01",19014,31419
"2020-04-01",20392,32144
"2020-07-01",20864,32324
"2020-10-01",21583,32381
"2021-01-01",22755,33623
"2021-04-01",22942,35660
"2021-07-01",25209,35769
"2021-10-01",28653,37034
"2022-01-01",28787,37031
"2022-04-01",30285,37060
"2022-07-01",30848,37618
