"snapshot","national","international"
"2015-01-19",22625,0
"2015-04-09",25750,5490
"2015-07-03",31250,7582
"2015-10-01",31356,7582
"2016-01-04",31498,9353
"2016-04-05",64341,13766
"2016-07-04",98086,33674
"2016-10-07",96375,30851
"2016-12-27",97200,30910
"2017-04-12",108157,31117
"2017-07-24",107663,31076
"2017-10-12",115710,32772
"2017-12-22",977008,218885
"2018-04-09",1005287,253371
"2018-07-11",1015185,261721
"2018-09-28",1100561,315440
"2019-01-01",1229237,335673
"2019-04-06",1339426,336552
"2019-07-01",1402504,338916
"2019-10-09",1720351,352220
"2020-01-01",2216638,403509
"2020-04-01",2463321,415395
"2020-07-01",2677452,421149
"2020-10-01",2806036,423812
"2021-01-01",2916232,443165
"2021-04-01",2981435,461840
"2021-07-01",3285447,464244
"2021-10-01",3854016,486608
"2022-01-01",4022955,488320
"2022-04-01",4808450,491825
"2022-07-01",4911302,497077
