"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"HUMAN_OBSERVATION",22519
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"OCCURRENCE",4702
"2015-04-09",6,"HUMAN_OBSERVATION",22519
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2015-07-03",1,"OCCURRENCE",4702
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2015-07-03",6,"HUMAN_OBSERVATION",22519
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2015-10-01",1,"OCCURRENCE",4702
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2015-10-01",6,"HUMAN_OBSERVATION",22625
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2016-01-04",1,"OCCURRENCE",4702
"2016-01-04",6,"HUMAN_OBSERVATION",22625
"2016-01-04",6,"PRESERVED_SPECIMEN",6185
"2016-04-05",0,"PRESERVED_SPECIMEN",47
"2016-04-05",1,"OCCURRENCE",4702
"2016-04-05",1,"PRESERVED_SPECIMEN",8715
"2016-04-05",3,"PRESERVED_SPECIMEN",3199
"2016-04-05",4,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"PRESERVED_SPECIMEN",10699
"2016-04-05",6,"HUMAN_OBSERVATION",22625
"2016-04-05",6,"PRESERVED_SPECIMEN",29575
"2016-07-04",0,"PRESERVED_SPECIMEN",47
"2016-07-04",1,"OCCURRENCE",4702
"2016-07-04",1,"PRESERVED_SPECIMEN",8715
"2016-07-04",1,"HUMAN_OBSERVATION",52474
"2016-07-04",3,"PRESERVED_SPECIMEN",3199
"2016-07-04",4,"PRESERVED_SPECIMEN",17
"2016-07-04",5,"HUMAN_OBSERVATION",979
"2016-07-04",5,"PRESERVED_SPECIMEN",10906
"2016-07-04",6,"HUMAN_OBSERVATION",22625
"2016-07-04",6,"PRESERVED_SPECIMEN",29575
"2016-10-07",0,"PRESERVED_SPECIMEN",47
"2016-10-07",1,"HUMAN_OBSERVATION",52474
"2016-10-07",1,"PRESERVED_SPECIMEN",8715
"2016-10-07",3,"PRESERVED_SPECIMEN",3199
"2016-10-07",4,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"HUMAN_OBSERVATION",979
"2016-10-07",5,"PRESERVED_SPECIMEN",10906
"2016-10-07",6,"PRESERVED_SPECIMEN",29575
"2016-10-07",6,"HUMAN_OBSERVATION",22625
"2016-12-27",0,"HUMAN_OBSERVATION",10894
"2016-12-27",0,"PRESERVED_SPECIMEN",47
"2016-12-27",1,"HUMAN_OBSERVATION",52474
"2016-12-27",1,"PRESERVED_SPECIMEN",9544
"2016-12-27",3,"PRESERVED_SPECIMEN",3236
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"HUMAN_OBSERVATION",979
"2016-12-27",5,"PRESERVED_SPECIMEN",10906
"2016-12-27",6,"HUMAN_OBSERVATION",22625
"2016-12-27",6,"PRESERVED_SPECIMEN",29592
"2017-04-12",0,"PRESERVED_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",52474
"2017-04-12",1,"PRESERVED_SPECIMEN",9853
"2017-04-12",3,"PRESERVED_SPECIMEN",3236
"2017-04-12",4,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"HUMAN_OBSERVATION",979
"2017-04-12",5,"PRESERVED_SPECIMEN",10906
"2017-04-12",6,"HUMAN_OBSERVATION",33519
"2017-04-12",6,"PRESERVED_SPECIMEN",29592
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",47
"2017-07-24",1,"PRESERVED_SPECIMEN",9853
"2017-07-24",1,"HUMAN_OBSERVATION",52474
"2017-07-24",3,"PRESERVED_SPECIMEN",3236
"2017-07-24",4,"PRESERVED_SPECIMEN",17
"2017-07-24",5,"HUMAN_OBSERVATION",979
"2017-07-24",5,"PRESERVED_SPECIMEN",10906
"2017-07-24",6,"HUMAN_OBSERVATION",34099
"2017-07-24",6,"PRESERVED_SPECIMEN",28476
"2017-10-12",0,"HUMAN_OBSERVATION",19
"2017-10-12",0,"PRESERVED_SPECIMEN",47
"2017-10-12",1,"HUMAN_OBSERVATION",59599
"2017-10-12",1,"PRESERVED_SPECIMEN",9853
"2017-10-12",3,"PRESERVED_SPECIMEN",3236
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2017-10-12",5,"HUMAN_OBSERVATION",979
"2017-10-12",5,"PRESERVED_SPECIMEN",11652
"2017-10-12",6,"HUMAN_OBSERVATION",34382
"2017-10-12",6,"PRESERVED_SPECIMEN",30236
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2017-12-22",0,"PRESERVED_SPECIMEN",50
"2017-12-22",1,"HUMAN_OBSERVATION",160081
"2017-12-22",1,"PRESERVED_SPECIMEN",9867
"2017-12-22",3,"PRESERVED_SPECIMEN",3236
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"HUMAN_OBSERVATION",1826
"2017-12-22",5,"PRESERVED_SPECIMEN",23302
"2017-12-22",6,"HUMAN_OBSERVATION",173593
"2017-12-22",6,"PRESERVED_SPECIMEN",916834
"2017-12-22",7,"PRESERVED_SPECIMEN",11658
"2018-04-09",0,"HUMAN_OBSERVATION",13
"2018-04-09",0,"PRESERVED_SPECIMEN",478
"2018-04-09",1,"HUMAN_OBSERVATION",161723
"2018-04-09",1,"PRESERVED_SPECIMEN",9935
"2018-04-09",3,"PRESERVED_SPECIMEN",3236
"2018-04-09",4,"PRESERVED_SPECIMEN",17
"2018-04-09",5,"HUMAN_OBSERVATION",1826
"2018-04-09",5,"PRESERVED_SPECIMEN",23302
"2018-04-09",6,"HUMAN_OBSERVATION",173593
"2018-04-09",6,"PRESERVED_SPECIMEN",958810
"2018-04-09",7,"PRESERVED_SPECIMEN",12955
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2018-07-11",0,"PRESERVED_SPECIMEN",478
"2018-07-11",1,"HUMAN_OBSERVATION",161723
"2018-07-11",1,"PRESERVED_SPECIMEN",10074
"2018-07-11",3,"PRESERVED_SPECIMEN",3236
"2018-07-11",4,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"HUMAN_OBSERVATION",7100
"2018-07-11",5,"PRESERVED_SPECIMEN",23302
"2018-07-11",6,"HUMAN_OBSERVATION",180034
"2018-07-11",6,"PRESERVED_SPECIMEN",960553
"2018-07-11",7,"PRESERVED_SPECIMEN",12955
"2018-09-28",0,"HUMAN_OBSERVATION",89
"2018-09-28",0,"PRESERVED_SPECIMEN",894
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"HUMAN_OBSERVATION",161735
"2018-09-28",1,"PRESERVED_SPECIMEN",72296
"2018-09-28",3,"PRESERVED_SPECIMEN",3236
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2018-09-28",5,"HUMAN_OBSERVATION",7100
"2018-09-28",5,"PRESERVED_SPECIMEN",30628
"2018-09-28",6,"HUMAN_OBSERVATION",208412
"2018-09-28",6,"PRESERVED_SPECIMEN",961836
"2018-09-28",6,"LIVING_SPECIMEN",1120
"2018-09-28",7,"PRESERVED_SPECIMEN",12956
"2019-01-01",0,"HUMAN_OBSERVATION",96
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",1318
"2019-01-01",1,"PRESERVED_SPECIMEN",74134
"2019-01-01",1,"HUMAN_OBSERVATION",231224
"2019-01-01",3,"PRESERVED_SPECIMEN",6116
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"HUMAN_OBSERVATION",7101
"2019-01-01",5,"PRESERVED_SPECIMEN",34705
"2019-01-01",6,"HUMAN_OBSERVATION",241692
"2019-01-01",6,"LIVING_SPECIMEN",1120
"2019-01-01",6,"OCCURRENCE",3437
"2019-01-01",6,"PRESERVED_SPECIMEN",1030077
"2019-01-01",7,"PRESERVED_SPECIMEN",14702
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",96
"2019-04-06",0,"PRESERVED_SPECIMEN",1331
"2019-04-06",1,"HUMAN_OBSERVATION",331360
"2019-04-06",1,"PRESERVED_SPECIMEN",74556
"2019-04-06",3,"PRESERVED_SPECIMEN",6116
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",5,"HUMAN_OBSERVATION",7101
"2019-04-06",5,"PRESERVED_SPECIMEN",35559
"2019-04-06",6,"OCCURRENCE",287
"2019-04-06",6,"LIVING_SPECIMEN",1120
"2019-04-06",6,"HUMAN_OBSERVATION",242701
"2019-04-06",6,"PRESERVED_SPECIMEN",1042735
"2019-04-06",7,"PRESERVED_SPECIMEN",14702
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",97
"2019-07-01",0,"PRESERVED_SPECIMEN",1329
"2019-07-01",1,"HUMAN_OBSERVATION",336152
"2019-07-01",1,"PRESERVED_SPECIMEN",90142
"2019-07-01",3,"PRESERVED_SPECIMEN",6116
"2019-07-01",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"HUMAN_OBSERVATION",7838
"2019-07-01",5,"PRESERVED_SPECIMEN",35559
"2019-07-01",6,"LIVING_SPECIMEN",1120
"2019-07-01",6,"HUMAN_OBSERVATION",254124
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"PRESERVED_SPECIMEN",1067513
"2019-07-01",6,"OCCURRENCE",8888
"2019-07-01",7,"PRESERVED_SPECIMEN",14702
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"HUMAN_OBSERVATION",21
"2019-10-09",0,"PRESERVED_SPECIMEN",1107
"2019-10-09",1,"HUMAN_OBSERVATION",401432
"2019-10-09",1,"PRESERVED_SPECIMEN",118457
"2019-10-09",3,"PRESERVED_SPECIMEN",6116
"2019-10-09",4,"PRESERVED_SPECIMEN",18
"2019-10-09",5,"HUMAN_OBSERVATION",15142
"2019-10-09",5,"PRESERVED_SPECIMEN",38736
"2019-10-09",6,"LIVING_SPECIMEN",1120
"2019-10-09",6,"HUMAN_OBSERVATION",438995
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"PRESERVED_SPECIMEN",1115640
"2019-10-09",6,"OCCURRENCE",287
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"PRESERVED_SPECIMEN",14719
"2020-01-01",0,"HUMAN_OBSERVATION",20
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",3675
"2020-01-01",1,"HUMAN_OBSERVATION",734362
"2020-01-01",1,"OCCURRENCE",4706
"2020-01-01",1,"PRESERVED_SPECIMEN",151259
"2020-01-01",3,"PRESERVED_SPECIMEN",6116
"2020-01-01",4,"PRESERVED_SPECIMEN",18
"2020-01-01",5,"PRESERVED_SPECIMEN",38736
"2020-01-01",5,"HUMAN_OBSERVATION",15339
"2020-01-01",6,"HUMAN_OBSERVATION",580204
"2020-01-01",6,"LIVING_SPECIMEN",1120
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",6,"OCCURRENCE",287
"2020-01-01",6,"PRESERVED_SPECIMEN",1152313
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"PRESERVED_SPECIMEN",14719
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",327
"2020-04-01",0,"PRESERVED_SPECIMEN",1127
"2020-04-01",1,"HUMAN_OBSERVATION",757182
"2020-04-01",1,"PRESERVED_SPECIMEN",154501
"2020-04-01",1,"MATERIAL_SAMPLE",7
"2020-04-01",1,"OCCURRENCE",4706
"2020-04-01",1,"MACHINE_OBSERVATION",22
"2020-04-01",3,"HUMAN_OBSERVATION",13
"2020-04-01",3,"PRESERVED_SPECIMEN",6116
"2020-04-01",4,"HUMAN_OBSERVATION",255
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",5,"HUMAN_OBSERVATION",31121
"2020-04-01",5,"PRESERVED_SPECIMEN",33414
"2020-04-01",6,"OCCURRENCE",287
"2020-04-01",6,"LIVING_SPECIMEN",1120
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"HUMAN_OBSERVATION",768711
"2020-04-01",6,"PRESERVED_SPECIMEN",1185190
"2020-04-01",7,"HUMAN_OBSERVATION",160
"2020-04-01",7,"PRESERVED_SPECIMEN",14665
"2020-04-01",7,"MATERIAL_SAMPLE",26
"2020-07-01",0,"HUMAN_OBSERVATION",32
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"PRESERVED_SPECIMEN",1160
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"HUMAN_OBSERVATION",955453
"2020-07-01",1,"MACHINE_OBSERVATION",24
"2020-07-01",1,"PRESERVED_SPECIMEN",162038
"2020-07-01",1,"MATERIAL_SAMPLE",678
"2020-07-01",1,"OCCURRENCE",4706
"2020-07-01",3,"HUMAN_OBSERVATION",9
"2020-07-01",3,"PRESERVED_SPECIMEN",6116
"2020-07-01",4,"HUMAN_OBSERVATION",146
"2020-07-01",4,"MACHINE_OBSERVATION",103
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",5,"HUMAN_OBSERVATION",32531
"2020-07-01",5,"MACHINE_OBSERVATION",305
"2020-07-01",5,"PRESERVED_SPECIMEN",34094
"2020-07-01",6,"HUMAN_OBSERVATION",772825
"2020-07-01",6,"MACHINE_OBSERVATION",94
"2020-07-01",6,"PRESERVED_SPECIMEN",1191802
"2020-07-01",6,"OCCURRENCE",287
"2020-07-01",6,"LIVING_SPECIMEN",1120
"2020-07-01",7,"HUMAN_OBSERVATION",146
"2020-07-01",7,"MACHINE_OBSERVATION",55
"2020-07-01",7,"PRESERVED_SPECIMEN",14668
"2020-07-01",7,"MATERIAL_SAMPLE",26
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"HUMAN_OBSERVATION",32
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"PRESERVED_SPECIMEN",1176
"2020-10-01",1,"MATERIAL_SAMPLE",678
"2020-10-01",1,"OCCURRENCE",4706
"2020-10-01",1,"HUMAN_OBSERVATION",1009971
"2020-10-01",1,"MACHINE_OBSERVATION",24
"2020-10-01",1,"PRESERVED_SPECIMEN",171636
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"PRESERVED_SPECIMEN",6116
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"HUMAN_OBSERVATION",146
"2020-10-01",4,"MACHINE_OBSERVATION",103
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",5,"HUMAN_OBSERVATION",32552
"2020-10-01",5,"MACHINE_OBSERVATION",305
"2020-10-01",5,"PRESERVED_SPECIMEN",34409
"2020-10-01",6,"LIVING_SPECIMEN",1120
"2020-10-01",6,"HUMAN_OBSERVATION",802307
"2020-10-01",6,"MACHINE_OBSERVATION",94
"2020-10-01",6,"PRESERVED_SPECIMEN",1229114
"2020-10-01",6,"OCCURRENCE",287
"2020-10-01",7,"MATERIAL_SAMPLE",26
"2020-10-01",7,"HUMAN_OBSERVATION",146
"2020-10-01",7,"MACHINE_OBSERVATION",55
"2020-10-01",7,"PRESERVED_SPECIMEN",14668
"2021-01-01",0,"HUMAN_OBSERVATION",71
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"PRESERVED_SPECIMEN",1287
"2021-01-01",1,"OCCURRENCE",4706
"2021-01-01",1,"PRESERVED_SPECIMEN",179305
"2021-01-01",1,"MATERIAL_SAMPLE",678
"2021-01-01",1,"HUMAN_OBSERVATION",1055507
"2021-01-01",1,"MACHINE_OBSERVATION",24
"2021-01-01",3,"HUMAN_OBSERVATION",14
"2021-01-01",3,"PRESERVED_SPECIMEN",6116
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"HUMAN_OBSERVATION",151
"2021-01-01",4,"MACHINE_OBSERVATION",103
"2021-01-01",5,"HUMAN_OBSERVATION",32552
"2021-01-01",5,"MACHINE_OBSERVATION",305
"2021-01-01",5,"PRESERVED_SPECIMEN",35243
"2021-01-01",6,"HUMAN_OBSERVATION",803051
"2021-01-01",6,"LIVING_SPECIMEN",1120
"2021-01-01",6,"MACHINE_OBSERVATION",94
"2021-01-01",6,"OCCURRENCE",287
"2021-01-01",6,"PRESERVED_SPECIMEN",1308289
"2021-01-01",7,"PRESERVED_SPECIMEN",14672
"2021-01-01",7,"MATERIAL_SAMPLE",26
"2021-01-01",7,"HUMAN_OBSERVATION",146
"2021-01-01",7,"MACHINE_OBSERVATION",55
"2021-04-01",0,"PRESERVED_SPECIMEN",2172
"2021-04-01",0,"HUMAN_OBSERVATION",71
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",1,"HUMAN_OBSERVATION",1085105
"2021-04-01",1,"MACHINE_OBSERVATION",24
"2021-04-01",1,"OCCURRENCE",4706
"2021-04-01",1,"PRESERVED_SPECIMEN",192730
"2021-04-01",1,"MATERIAL_SAMPLE",678
"2021-04-01",3,"PRESERVED_SPECIMEN",6116
"2021-04-01",3,"HUMAN_OBSERVATION",14
"2021-04-01",4,"HUMAN_OBSERVATION",151
"2021-04-01",4,"MACHINE_OBSERVATION",103
"2021-04-01",4,"PRESERVED_SPECIMEN",18
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",5,"HUMAN_OBSERVATION",35109
"2021-04-01",5,"MACHINE_OBSERVATION",305
"2021-04-01",5,"PRESERVED_SPECIMEN",35956
"2021-04-01",6,"OCCURRENCE",287
"2021-04-01",6,"PRESERVED_SPECIMEN",1317976
"2021-04-01",6,"HUMAN_OBSERVATION",811384
"2021-04-01",6,"LIVING_SPECIMEN",1120
"2021-04-01",6,"MACHINE_OBSERVATION",94
"2021-04-01",7,"HUMAN_OBSERVATION",146
"2021-04-01",7,"MACHINE_OBSERVATION",55
"2021-04-01",7,"PRESERVED_SPECIMEN",14673
"2021-04-01",7,"MATERIAL_SAMPLE",26
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"HUMAN_OBSERVATION",71
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"PRESERVED_SPECIMEN",1584
"2021-07-01",1,"MATERIAL_SAMPLE",678
"2021-07-01",1,"OCCURRENCE",4706
"2021-07-01",1,"HUMAN_OBSERVATION",1259895
"2021-07-01",1,"MACHINE_OBSERVATION",24
"2021-07-01",1,"PRESERVED_SPECIMEN",234013
"2021-07-01",3,"HUMAN_OBSERVATION",14
"2021-07-01",3,"PRESERVED_SPECIMEN",6116
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"HUMAN_OBSERVATION",151
"2021-07-01",4,"MACHINE_OBSERVATION",103
"2021-07-01",4,"PRESERVED_SPECIMEN",18
"2021-07-01",5,"HUMAN_OBSERVATION",42453
"2021-07-01",5,"MACHINE_OBSERVATION",305
"2021-07-01",5,"PRESERVED_SPECIMEN",36320
"2021-07-01",6,"LIVING_SPECIMEN",1120
"2021-07-01",6,"HUMAN_OBSERVATION",880776
"2021-07-01",6,"MACHINE_OBSERVATION",94
"2021-07-01",6,"PRESERVED_SPECIMEN",1332797
"2021-07-01",6,"OCCURRENCE",287
"2021-07-01",7,"MATERIAL_SAMPLE",26
"2021-07-01",7,"HUMAN_OBSERVATION",157
"2021-07-01",7,"MACHINE_OBSERVATION",55
"2021-07-01",7,"PRESERVED_SPECIMEN",14676
"2021-07-01",8,"PRESERVED_SPECIMEN",9
"2021-10-01",0,"LIVING_SPECIMEN",45
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"HUMAN_OBSERVATION",71
"2021-10-01",0,"PRESERVED_SPECIMEN",1800
"2021-10-01",1,"HUMAN_OBSERVATION",1392013
"2021-10-01",1,"PRESERVED_SPECIMEN",257842
"2021-10-01",1,"MATERIAL_SAMPLE",29809
"2021-10-01",1,"OCCURRENCE",4893
"2021-10-01",1,"LIVING_SPECIMEN",118
"2021-10-01",1,"MACHINE_OBSERVATION",26
"2021-10-01",2,"LIVING_SPECIMEN",36
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",1714
"2021-10-01",3,"HUMAN_OBSERVATION",2317
"2021-10-01",3,"PRESERVED_SPECIMEN",16349
"2021-10-01",4,"HUMAN_OBSERVATION",14035
"2021-10-01",4,"PRESERVED_SPECIMEN",129
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"LIVING_SPECIMEN",35
"2021-10-01",4,"MACHINE_OBSERVATION",103
"2021-10-01",5,"LIVING_SPECIMEN",3751
"2021-10-01",5,"MACHINE_OBSERVATION",305
"2021-10-01",5,"HUMAN_OBSERVATION",51121
"2021-10-01",5,"PRESERVED_SPECIMEN",59190
"2021-10-01",5,"OCCURRENCE",33
"2021-10-01",6,"OCCURRENCE",291
"2021-10-01",6,"LIVING_SPECIMEN",1120
"2021-10-01",6,"MACHINE_OBSERVATION",94
"2021-10-01",6,"HUMAN_OBSERVATION",1119543
"2021-10-01",6,"PRESERVED_SPECIMEN",1446220
"2021-10-01",7,"HUMAN_OBSERVATION",1660
"2021-10-01",7,"PRESERVED_SPECIMEN",14677
"2021-10-01",7,"MATERIAL_SAMPLE",26
"2021-10-01",7,"MACHINE_OBSERVATION",55
"2021-10-01",8,"PRESERVED_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",1828
"2022-01-01",0,"HUMAN_OBSERVATION",71
"2022-01-01",0,"LIVING_SPECIMEN",55
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",1,"HUMAN_OBSERVATION",1414492
"2022-01-01",1,"LIVING_SPECIMEN",118
"2022-01-01",1,"MACHINE_OBSERVATION",743
"2022-01-01",1,"OCCURRENCE",4706
"2022-01-01",1,"PRESERVED_SPECIMEN",326583
"2022-01-01",1,"MATERIAL_SAMPLE",30564
"2022-01-01",2,"LIVING_SPECIMEN",36
"2022-01-01",3,"PRESERVED_SPECIMEN",16487
"2022-01-01",3,"HUMAN_OBSERVATION",2341
"2022-01-01",3,"LIVING_SPECIMEN",1714
"2022-01-01",4,"HUMAN_OBSERVATION",14344
"2022-01-01",4,"LIVING_SPECIMEN",35
"2022-01-01",4,"MACHINE_OBSERVATION",103
"2022-01-01",4,"PRESERVED_SPECIMEN",795
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",5,"HUMAN_OBSERVATION",46597
"2022-01-01",5,"LIVING_SPECIMEN",3751
"2022-01-01",5,"MACHINE_OBSERVATION",305
"2022-01-01",5,"PRESERVED_SPECIMEN",59258
"2022-01-01",6,"OCCURRENCE",287
"2022-01-01",6,"PRESERVED_SPECIMEN",1461484
"2022-01-01",6,"HUMAN_OBSERVATION",1171398
"2022-01-01",6,"LIVING_SPECIMEN",1855
"2022-01-01",6,"MACHINE_OBSERVATION",18235
"2022-01-01",7,"HUMAN_OBSERVATION",1015
"2022-01-01",7,"MACHINE_OBSERVATION",55
"2022-01-01",7,"PRESERVED_SPECIMEN",14703
"2022-01-01",7,"MATERIAL_SAMPLE",26
"2022-01-01",8,"PRESERVED_SPECIMEN",9
"2022-04-01",0,"HUMAN_OBSERVATION",71
"2022-04-01",0,"LIVING_SPECIMEN",55
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",0,"PRESERVED_SPECIMEN",1834
"2022-04-01",1,"MATERIAL_SAMPLE",31320
"2022-04-01",1,"HUMAN_OBSERVATION",1602109
"2022-04-01",1,"LIVING_SPECIMEN",118
"2022-04-01",1,"MACHINE_OBSERVATION",732
"2022-04-01",1,"OCCURRENCE",4706
"2022-04-01",1,"PRESERVED_SPECIMEN",330334
"2022-04-01",2,"LIVING_SPECIMEN",36
"2022-04-01",3,"HUMAN_OBSERVATION",2341
"2022-04-01",3,"LIVING_SPECIMEN",1714
"2022-04-01",3,"PRESERVED_SPECIMEN",16487
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"HUMAN_OBSERVATION",14371
"2022-04-01",4,"LIVING_SPECIMEN",35
"2022-04-01",4,"MACHINE_OBSERVATION",103
"2022-04-01",4,"PRESERVED_SPECIMEN",795
"2022-04-01",5,"PRESERVED_SPECIMEN",59742
"2022-04-01",5,"HUMAN_OBSERVATION",60690
"2022-04-01",5,"LIVING_SPECIMEN",3751
"2022-04-01",5,"MACHINE_OBSERVATION",305
"2022-04-01",6,"HUMAN_OBSERVATION",1719083
"2022-04-01",6,"LIVING_SPECIMEN",1855
"2022-04-01",6,"MACHINE_OBSERVATION",16531
"2022-04-01",6,"OCCURRENCE",19098
"2022-04-01",6,"PRESERVED_SPECIMEN",1506555
"2022-04-01",7,"MATERIAL_SAMPLE",26
"2022-04-01",7,"HUMAN_OBSERVATION",1272
"2022-04-01",7,"MACHINE_OBSERVATION",55
"2022-04-01",7,"PRESERVED_SPECIMEN",14705
"2022-04-01",8,"PRESERVED_SPECIMEN",9
"2022-07-01",0,"LIVING_SPECIMEN",55
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"HUMAN_OBSERVATION",71
"2022-07-01",0,"PRESERVED_SPECIMEN",1841
"2022-07-01",1,"HUMAN_OBSERVATION",1661321
"2022-07-01",1,"PRESERVED_SPECIMEN",330806
"2022-07-01",1,"MATERIAL_SAMPLE",31855
"2022-07-01",1,"OCCURRENCE",4706
"2022-07-01",1,"LIVING_SPECIMEN",118
"2022-07-01",1,"MACHINE_OBSERVATION",732
"2022-07-01",2,"LIVING_SPECIMEN",36
"2022-07-01",3,"LIVING_SPECIMEN",1714
"2022-07-01",3,"HUMAN_OBSERVATION",2341
"2022-07-01",3,"PRESERVED_SPECIMEN",16487
"2022-07-01",4,"HUMAN_OBSERVATION",14371
"2022-07-01",4,"PRESERVED_SPECIMEN",1010
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"LIVING_SPECIMEN",35
"2022-07-01",4,"MACHINE_OBSERVATION",103
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",5,"LIVING_SPECIMEN",3751
"2022-07-01",5,"MACHINE_OBSERVATION",305
"2022-07-01",5,"MATERIAL_CITATION",3168
"2022-07-01",5,"HUMAN_OBSERVATION",60692
"2022-07-01",5,"PRESERVED_SPECIMEN",61298
"2022-07-01",6,"OCCURRENCE",19098
"2022-07-01",6,"LIVING_SPECIMEN",1855
"2022-07-01",6,"MACHINE_OBSERVATION",16531
"2022-07-01",6,"HUMAN_OBSERVATION",1760971
"2022-07-01",6,"PRESERVED_SPECIMEN",1508988
"2022-07-01",7,"HUMAN_OBSERVATION",1272
"2022-07-01",7,"PRESERVED_SPECIMEN",14705
"2022-07-01",7,"MATERIAL_SAMPLE",26
"2022-07-01",7,"MACHINE_OBSERVATION",55
"2022-07-01",7,"MATERIAL_CITATION",3
