"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",79,16,0,0,0
"2010-11-17",185,20,0,0,0
"2012-10-31",150,20,0,0,0
"2014-09-08",417,91,0,0,0
"2010-07-26",146,16,0,0,0
"2012-12-11",150,20,0,0,0
"2009-12-16",145,16,0,0,0
"2015-04-09",482,87,0,0,0
"2013-09-10",359,75,0,0,0
"2016-01-04",620,187,0,0,0
"2014-03-28",400,87,0,0,0
"2012-03-26",142,20,0,0,0
"2015-01-19",417,87,0,0,0
"2011-06-10",146,20,0,0,0
"2016-04-05",639,187,0,0,0
"2013-07-09",351,67,0,0,0
"2009-04-06",134,16,0,0,0
"2010-04-01",145,16,0,0,0
"2007-12-19",68,4,0,0,0
"2011-09-05",146,20,0,0,0
"2013-02-20",340,64,0,0,0
"2013-12-20",359,75,0,0,0
"2008-04-01",72,5,0,0,0
"2008-06-27",76,16,0,0,0
"2012-07-13",146,20,0,0,0
"2013-05-21",351,67,0,0,0
"2008-12-17",81,16,0,0,0
"2011-02-21",144,18,0,0,0
"2015-07-03",624,173,0,0,0
"2012-01-18",145,21,0,0,0
"2015-10-01",623,178,0,0,0
"2009-06-17",144,16,0,0,0
"2009-09-25",145,16,0,0,0
