"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",295
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",622
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",251
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1643
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1450
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",177
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1704
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1690
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2304
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",949
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1559
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",53
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11904
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1771
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",215
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",753
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5364
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",148
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1067
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",215
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1686
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3652
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1820
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",512
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",474
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3803
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",86
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",294
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2124
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3023
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",665
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1642
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",849
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1197
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",682
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1177
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",206
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11199
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3439
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",425
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",467
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",852
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7060
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",80
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27791
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",915
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",56
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",474
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",451
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2807
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3134
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",828
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",251
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1771
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1551
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",852
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",61
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",903
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3441
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1078
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1646
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6195
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",305
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",636
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3772
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",636
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1064
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2517
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3803
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7320
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",295
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1109
