"snapshot","year","occurrenceCount"
"2017-12-22",1900,1
"2017-12-22",1969,10
"2017-12-22",1972,2
"2017-12-22",1977,2
"2017-12-22",1979,25
"2017-12-22",1981,5
"2017-12-22",1986,48
"2017-12-22",1988,28
"2017-12-22",1992,1
"2017-12-22",1997,1
"2017-12-22",1998,5
"2017-12-22",1999,14
"2017-12-22",2000,44
"2017-12-22",2001,15
"2017-12-22",2002,14
"2017-12-22",2003,15
"2017-12-22",2004,44
"2017-12-22",2005,10
"2017-12-22",2006,17
"2017-12-22",2007,9
"2017-12-22",2008,5
"2017-12-22",2010,18
"2017-12-22",2011,46
"2017-12-22",2012,22
"2017-12-22",2013,82
"2017-12-22",2014,82
"2017-12-22",2015,115
"2017-12-22",2016,144
"2018-04-09",1900,1
"2018-04-09",1969,10
"2018-04-09",1972,2
"2018-04-09",1977,2
"2018-04-09",1979,25
"2018-04-09",1981,5
"2018-04-09",1986,48
"2018-04-09",1988,28
"2018-04-09",1992,1
"2018-04-09",1997,1
"2018-04-09",1998,5
"2018-04-09",1999,14
"2018-04-09",2000,44
"2018-04-09",2001,15
"2018-04-09",2002,14
"2018-04-09",2003,15
"2018-04-09",2004,44
"2018-04-09",2005,10
"2018-04-09",2006,17
"2018-04-09",2007,9
"2018-04-09",2008,5
"2018-04-09",2010,18
"2018-04-09",2011,46
"2018-04-09",2012,22
"2018-04-09",2013,82
"2018-04-09",2014,82
"2018-04-09",2015,115
"2018-04-09",2016,144
