"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"PRESERVED_SPECIMEN",4879
"2014-03-28",1,"OBSERVATION",312
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"UNKNOWN",4
"2009-12-16",4,"HUMAN_OBSERVATION",9
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",15
"2015-04-09",0,"HUMAN_OBSERVATION",235
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",137
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2012-07-13",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",53
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"OBSERVATION",116
"2015-01-19",5,"LIVING_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",331
"2010-07-26",5,"LIVING_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",4432
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",235
"2014-09-08",1,"MACHINE_OBSERVATION",137
"2013-02-20",7,"OBSERVATION",288
"2009-09-25",1,"UNKNOWN",201
"2007-12-19",1,"UNKNOWN",367
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",18
"2016-01-04",0,"HUMAN_OBSERVATION",235
"2008-06-27",0,"UNKNOWN",12
"2010-04-01",4,"UNKNOWN",1
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",5,"LIVING_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",117
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",2465
"2010-11-17",0,"UNKNOWN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",2665
"2010-07-26",0,"PRESERVED_SPECIMEN",238
"2015-07-03",7,"HUMAN_OBSERVATION",2761
"2009-12-16",5,"UNKNOWN",68
"2010-04-01",4,"HUMAN_OBSERVATION",9
"2015-04-09",5,"UNKNOWN",12
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",13
"2009-06-17",7,"HUMAN_OBSERVATION",909
"2011-06-10",5,"PRESERVED_SPECIMEN",44
"2012-03-26",5,"PRESERVED_SPECIMEN",45
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",137
"2011-06-10",0,"OBSERVATION",117
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",9
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",117
"2013-05-21",0,"PRESERVED_SPECIMEN",329
"2014-09-08",7,"HUMAN_OBSERVATION",2761
"2011-06-10",5,"UNKNOWN",66
"2012-03-26",1,"UNKNOWN",197
"2015-04-09",1,"HUMAN_OBSERVATION",180
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",18
"2008-12-17",4,"OBSERVATION",9
"2016-01-04",5,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",5209
"2007-12-19",6,"PRESERVED_SPECIMEN",4431
"2009-09-25",1,"OBSERVATION",318
"2015-01-19",6,"LIVING_SPECIMEN",10
"2008-06-27",1,"PRESERVED_SPECIMEN",2046
"2015-07-03",7,"OBSERVATION",288
"2010-07-26",6,"LIVING_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",13
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",3
"2013-12-20",4,"HUMAN_OBSERVATION",18
"2009-06-17",7,"OBSERVATION",288
"2011-06-10",1,"HUMAN_OBSERVATION",78
"2008-12-17",5,"LIVING_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"HUMAN_OBSERVATION",237
"2008-06-27",1,"UNKNOWN",469
"2010-04-01",5,"UNKNOWN",68
"2014-09-08",7,"OBSERVATION",288
"2013-05-21",6,"LIVING_SPECIMEN",10
"2015-04-09",1,"OBSERVATION",312
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",68
"2013-07-09",0,"HUMAN_OBSERVATION",235
"2010-11-17",1,"UNKNOWN",202
"2013-02-20",5,"LIVING_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",4679
"2010-07-26",1,"PRESERVED_SPECIMEN",3374
"2009-12-16",6,"UNKNOWN",393
"2015-01-19",1,"MACHINE_OBSERVATION",137
"2015-04-09",6,"UNKNOWN",66
"2011-06-10",6,"PRESERVED_SPECIMEN",7420
"2012-01-18",4,"HUMAN_OBSERVATION",18
"2012-03-26",6,"PRESERVED_SPECIMEN",7829
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",329
"2011-06-10",1,"OBSERVATION",335
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",312
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",2888
"2011-06-10",6,"UNKNOWN",247
"2012-10-31",0,"UNKNOWN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",302
"2013-02-20",0,"PRESERVED_SPECIMEN",339
"2013-07-09",0,"OBSERVATION",117
"2016-01-04",6,"UNKNOWN",56
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"UNKNOWN",179
"2012-10-31",0,"HUMAN_OBSERVATION",235
"2013-02-20",0,"UNKNOWN",3
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",2761
"2010-11-17",6,"PRESERVED_SPECIMEN",7596
"2010-04-01",6,"UNKNOWN",393
"2010-07-26",7,"HUMAN_OBSERVATION",909
"2014-03-28",4,"HUMAN_OBSERVATION",18
"2011-09-05",0,"UNKNOWN",18
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",14
"2009-04-06",6,"UNKNOWN",398
"2013-07-09",1,"HUMAN_OBSERVATION",78
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",14
"2011-02-21",0,"UNKNOWN",17
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-05-21",7,"HUMAN_OBSERVATION",2761
"2015-04-09",7,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",235
"2014-09-08",5,"LIVING_SPECIMEN",14
"2016-01-04",1,"MACHINE_OBSERVATION",137
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",235
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",2297
"2009-12-16",3,"LIVING_SPECIMEN",9
"2012-10-31",0,"OBSERVATION",117
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"HUMAN_OBSERVATION",88
"2013-09-10",0,"HUMAN_OBSERVATION",235
"2015-01-19",7,"OBSERVATION",288
"2008-10-10",0,"OBSERVATION",204
"2010-07-26",7,"OBSERVATION",288
"2015-07-03",0,"PRESERVED_SPECIMEN",1401
"2009-12-16",7,"HUMAN_OBSERVATION",909
"2011-06-10",7,"UNKNOWN",4
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",189
"2009-06-17",0,"PRESERVED_SPECIMEN",238
"2013-07-09",6,"PRESERVED_SPECIMEN",9053
"2013-02-20",1,"PRESERVED_SPECIMEN",2695
"2013-07-09",1,"OBSERVATION",339
"2008-10-10",5,"UNKNOWN",68
"2015-07-03",0,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",13
"2013-05-21",7,"OBSERVATION",288
"2014-09-08",0,"PRESERVED_SPECIMEN",298
"2016-01-04",3,"LIVING_SPECIMEN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",43
"2014-03-28",5,"LIVING_SPECIMEN",14
"2009-06-17",0,"UNKNOWN",15
"2011-09-05",0,"OBSERVATION",117
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",57
"2012-10-31",1,"HUMAN_OBSERVATION",78
"2013-02-20",1,"UNKNOWN",179
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"PRESERVED_SPECIMEN",302
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OBSERVATION",117
"2012-12-11",7,"HUMAN_OBSERVATION",2761
"2013-09-10",0,"OBSERVATION",117
"2015-10-01",1,"MACHINE_OBSERVATION",137
"2014-09-08",0,"UNKNOWN",31
"2011-09-05",1,"UNKNOWN",279
"2008-04-01",5,"UNKNOWN",68
"2015-07-03",6,"LIVING_SPECIMEN",10
"2009-12-16",7,"OBSERVATION",288
"2010-04-01",3,"LIVING_SPECIMEN",9
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",202
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",9
"2013-12-20",1,"MACHINE_OBSERVATION",137
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-09-25",4,"HUMAN_OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",298
"2010-04-01",7,"HUMAN_OBSERVATION",909
"2011-09-05",1,"HUMAN_OBSERVATION",78
"2014-09-08",6,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",8630
"2012-07-13",0,"UNKNOWN",15
"2012-10-31",1,"OBSERVATION",348
"2009-04-06",7,"HUMAN_OBSERVATION",909
"2015-10-01",3,"LIVING_SPECIMEN",13
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",145
"2012-12-11",7,"OBSERVATION",288
"2008-10-10",1,"OBSERVATION",312
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4804
"2015-04-09",4,"HUMAN_OBSERVATION",18
"2009-06-17",1,"PRESERVED_SPECIMEN",3385
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"HUMAN_OBSERVATION",2761
"2008-12-17",7,"OBSERVATION",1170
"2013-12-20",3,"LIVING_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",235
"2008-10-10",6,"UNKNOWN",374
"2015-07-03",1,"UNKNOWN",1071
"2007-12-19",0,"OBSERVATION",57
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3283
"2010-04-01",7,"OBSERVATION",288
"2011-09-05",6,"PRESERVED_SPECIMEN",7422
"2014-03-28",6,"LIVING_SPECIMEN",9
"2009-06-17",1,"UNKNOWN",215
"2011-09-05",1,"OBSERVATION",335
"2013-12-20",7,"HUMAN_OBSERVATION",2761
"2008-04-01",1,"OBSERVATION",312
"2011-06-10",4,"HUMAN_OBSERVATION",18
"2012-03-26",0,"HUMAN_OBSERVATION",235
"2009-04-06",7,"OBSERVATION",288
"2009-09-25",5,"UNKNOWN",68
"2011-02-21",6,"PRESERVED_SPECIMEN",7368
"2013-09-10",6,"PRESERVED_SPECIMEN",9098
"2007-12-19",5,"UNKNOWN",68
"2011-02-21",1,"OBSERVATION",335
"2013-09-10",1,"OBSERVATION",312
"2016-01-04",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",328
"2008-04-01",6,"UNKNOWN",387
"2015-10-01",7,"OBSERVATION",288
"2012-07-13",5,"PRESERVED_SPECIMEN",46
"2013-09-10",6,"UNKNOWN",50
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",117
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",17
"2014-03-28",1,"PRESERVED_SPECIMEN",3384
"2012-01-18",7,"HUMAN_OBSERVATION",2761
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-12-20",7,"OBSERVATION",288
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",117
"2012-07-13",1,"UNKNOWN",192
"2015-04-09",5,"LIVING_SPECIMEN",14
"2015-01-19",0,"UNKNOWN",6
"2010-07-26",0,"UNKNOWN",15
"2010-11-17",0,"HUMAN_OBSERVATION",88
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",66
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",78
"2013-05-21",0,"UNKNOWN",3
"2007-12-19",1,"OBSERVATION",312
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",204
"2008-10-10",3,"LIVING_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",238
"2015-04-09",0,"PRESERVED_SPECIMEN",1409
"2012-01-18",7,"OBSERVATION",288
"2012-03-26",1,"HUMAN_OBSERVATION",78
"2009-09-25",6,"UNKNOWN",393
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"UNKNOWN",381
"2008-06-27",5,"UNKNOWN",68
"2010-11-17",0,"OBSERVATION",117
"2014-03-28",7,"HUMAN_OBSERVATION",2761
"2010-04-01",5,"LIVING_SPECIMEN",14
"2013-07-09",4,"HUMAN_OBSERVATION",18
"2008-04-01",3,"LIVING_SPECIMEN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",8369
"2013-09-10",7,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",66
"2012-07-13",1,"OBSERVATION",321
"2015-01-19",5,"PRESERVED_SPECIMEN",818
"2009-04-06",5,"LIVING_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",328
"2016-01-04",0,"PRESERVED_SPECIMEN",1441
"2010-07-26",5,"PRESERVED_SPECIMEN",14
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",335
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",1071
"2015-10-01",5,"LIVING_SPECIMEN",14
"2012-12-11",0,"UNKNOWN",15
"2010-07-26",1,"UNKNOWN",201
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",301
"2014-03-28",7,"OBSERVATION",288
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",238
"2012-03-26",6,"UNKNOWN",476
"2008-12-17",0,"UNKNOWN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"MACHINE_OBSERVATION",15
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",238
"2013-05-21",1,"UNKNOWN",179
"2015-07-03",3,"UNKNOWN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",4884
"2012-12-11",6,"LIVING_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",10
"2008-06-27",1,"OBSERVATION",312
"2009-12-16",1,"PRESERVED_SPECIMEN",3453
"2013-07-09",5,"UNKNOWN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",4730
"2012-10-31",4,"HUMAN_OBSERVATION",18
"2015-10-01",0,"PRESERVED_SPECIMEN",1415
"2015-04-09",1,"MACHINE_OBSERVATION",137
"2008-06-27",6,"UNKNOWN",360
"2010-11-17",1,"OBSERVATION",333
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",1
"2009-09-25",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"LIVING_SPECIMEN",9
"2010-04-01",6,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",298
"2015-10-01",0,"UNKNOWN",3
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"HUMAN_OBSERVATION",235
"2010-11-17",6,"UNKNOWN",226
"2015-01-19",6,"PRESERVED_SPECIMEN",6928
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",909
"2012-12-11",1,"PRESERVED_SPECIMEN",2311
"2016-01-04",1,"PRESERVED_SPECIMEN",4526
"2010-07-26",6,"PRESERVED_SPECIMEN",5231
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",18
"2013-12-20",0,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"LIVING_SPECIMEN",10
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2012-12-11",1,"UNKNOWN",189
"2013-09-10",4,"HUMAN_OBSERVATION",18
"2008-10-10",4,"OBSERVATION",9
"2013-05-21",6,"PRESERVED_SPECIMEN",8993
"2015-07-03",4,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",3455
"2012-03-26",7,"UNKNOWN",4
"2012-10-31",5,"UNKNOWN",66
"2015-04-09",7,"HUMAN_OBSERVATION",2761
"2008-12-17",1,"UNKNOWN",361
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",279
"2013-02-20",5,"PRESERVED_SPECIMEN",299
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",3164
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"LIVING_SPECIMEN",10
"2013-02-20",0,"OBSERVATION",117
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",288
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",13
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",15
"2013-07-09",6,"UNKNOWN",50
"2011-06-10",7,"HUMAN_OBSERVATION",2788
"2013-02-20",5,"UNKNOWN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",4388
"2016-01-04",7,"HUMAN_OBSERVATION",2761
"2011-09-05",5,"UNKNOWN",66
"2015-07-03",0,"HUMAN_OBSERVATION",235
"2013-12-20",1,"PRESERVED_SPECIMEN",2804
"2015-04-09",7,"OBSERVATION",288
"2015-10-01",1,"UNKNOWN",918
"2009-06-17",0,"HUMAN_OBSERVATION",88
"2008-04-01",5,"LIVING_SPECIMEN",13
"2011-02-21",5,"UNKNOWN",66
"2013-02-20",1,"HUMAN_OBSERVATION",78
"2010-11-17",7,"UNKNOWN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",331
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",235
"2015-01-19",7,"MACHINE_OBSERVATION",15
"2013-12-20",1,"UNKNOWN",179
"2008-12-17",6,"PRESERVED_SPECIMEN",4909
"2011-06-10",7,"OBSERVATION",288
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",18
"2014-03-28",0,"UNKNOWN",31
"2016-01-04",7,"OBSERVATION",288
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",833
"2015-07-03",0,"OBSERVATION",117
"2012-10-31",6,"UNKNOWN",228
"2008-04-01",0,"PRESERVED_SPECIMEN",334
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2012-01-18",1,"PRESERVED_SPECIMEN",3456
"2009-06-17",0,"OBSERVATION",116
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8873
"2012-07-13",4,"HUMAN_OBSERVATION",18
"2013-02-20",1,"OBSERVATION",348
"2015-07-03",5,"UNKNOWN",12
"2014-09-08",5,"PRESERVED_SPECIMEN",113
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",117
"2009-06-17",5,"UNKNOWN",68
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",197
"2013-07-09",7,"UNKNOWN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",18
"2013-02-20",6,"UNKNOWN",50
"2013-07-09",3,"LIVING_SPECIMEN",13
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",183
"2009-09-25",5,"LIVING_SPECIMEN",14
"2011-09-05",6,"UNKNOWN",227
"2015-07-03",1,"HUMAN_OBSERVATION",184
"2007-12-19",5,"LIVING_SPECIMEN",13
"2013-07-09",7,"HUMAN_OBSERVATION",2761
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",226
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",2155
"2014-03-28",5,"PRESERVED_SPECIMEN",109
"2014-09-08",1,"HUMAN_OBSERVATION",170
"2016-01-04",7,"MACHINE_OBSERVATION",15
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",66
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2009-09-25",0,"PRESERVED_SPECIMEN",238
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2014-03-28",1,"UNKNOWN",196
"2007-12-19",0,"PRESERVED_SPECIMEN",335
"2015-07-03",6,"PRESERVED_SPECIMEN",7229
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",312
"2012-10-31",7,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",2004
"2009-06-17",6,"PRESERVED_SPECIMEN",5030
"2009-06-17",1,"OBSERVATION",312
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-07-09",7,"OBSERVATION",288
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",14
"2012-03-26",5,"LIVING_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",13
"2015-01-19",0,"HUMAN_OBSERVATION",235
"2015-07-03",6,"UNKNOWN",66
"2010-07-26",0,"HUMAN_OBSERVATION",88
"2014-09-08",6,"PRESERVED_SPECIMEN",9071
"2008-06-27",4,"OBSERVATION",9
"2013-09-10",1,"MACHINE_OBSERVATION",137
"2014-09-08",1,"OBSERVATION",312
"2009-06-17",6,"UNKNOWN",404
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",17
"2012-10-31",7,"HUMAN_OBSERVATION",2761
"2013-02-20",7,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"MACHINE_OBSERVATION",15
"2014-09-08",6,"UNKNOWN",63
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",4
"2013-05-21",0,"HUMAN_OBSERVATION",235
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",17
"2015-04-09",0,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",382
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",547
"2011-02-21",7,"UNKNOWN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",117
"2016-01-04",4,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",9
"2013-09-10",3,"LIVING_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",9173
"2010-07-26",0,"OBSERVATION",116
"2010-11-17",5,"LIVING_SPECIMEN",14
"2011-09-05",7,"HUMAN_OBSERVATION",2761
"2009-12-16",0,"HUMAN_OBSERVATION",88
"2011-06-10",0,"UNKNOWN",18
"2012-07-13",6,"UNKNOWN",227
"2012-10-31",7,"OBSERVATION",288
"2015-01-19",5,"UNKNOWN",15
"2011-02-21",7,"HUMAN_OBSERVATION",936
"2013-09-10",7,"HUMAN_OBSERVATION",2761
"2016-01-04",0,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",3629
"2010-07-26",5,"UNKNOWN",68
"2007-12-19",1,"PRESERVED_SPECIMEN",2002
"2008-10-10",7,"OBSERVATION",1170
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",117
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",6
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",180
"2010-11-17",0,"PRESERVED_SPECIMEN",145
"2012-12-11",0,"HUMAN_OBSERVATION",235
"2013-05-21",5,"UNKNOWN",9
"2015-07-03",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",17
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2011-09-05",7,"OBSERVATION",288
"2015-04-09",5,"PRESERVED_SPECIMEN",821
