"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",200,55,0,0,0
"2015-04-09",624,170,0,0,0
"2015-07-03",633,178,0,0,0
"2013-12-20",240,62,0,0,0
"2012-01-18",256,60,0,0,0
"2013-07-09",227,49,0,0,0
"2010-04-01",199,55,0,0,0
"2008-04-01",231,73,0,0,0
"2007-12-19",229,73,0,0,0
"2011-06-10",252,60,0,0,0
"2008-10-10",231,73,0,0,0
"2011-02-21",229,55,0,0,0
"2014-03-28",242,68,0,0,0
"2013-09-10",240,62,0,0,0
"2009-12-16",198,55,0,0,0
"2015-10-01",634,172,0,0,0
"2008-12-17",206,54,0,0,0
"2013-05-21",228,49,0,0,0
"2010-07-26",200,55,0,0,0
"2012-10-31",171,48,0,0,0
"2009-06-17",204,54,0,0,0
"2009-04-06",205,54,0,0,0
"2016-01-04",633,182,0,0,0
"2010-11-17",219,55,0,0,0
"2012-12-11",171,48,0,0,0
"2012-07-13",133,48,0,0,0
"2014-09-08",259,68,0,0,0
"2008-06-27",231,73,0,0,0
"2011-09-05",252,60,0,0,0
"2012-03-26",256,60,0,0,0
"2015-01-19",582,159,0,0,0
"2013-02-20",179,48,0,0,0
