"snapshot","national","international"
"2009-09-25",0,9863
"2015-04-09",0,19472
"2015-07-03",0,19535
"2013-12-20",0,16609
"2012-01-18",0,9873
"2013-07-09",0,15695
"2010-04-01",0,9954
"2008-04-01",0,7017
"2007-12-19",0,7004
"2011-06-10",0,14438
"2008-10-10",0,8914
"2011-02-21",0,12253
"2014-03-28",0,17452
"2013-09-10",0,15956
"2009-12-16",0,9943
"2015-10-01",0,19992
"2008-12-17",0,9015
"2013-05-21",0,15295
"2010-07-26",0,9804
"2012-10-31",0,14651
"2009-06-17",0,9518
"2009-04-06",0,9426
"2016-01-04",0,20108
"2010-11-17",0,12169
"2012-12-11",0,14339
"2012-07-13",0,14512
"2014-09-08",0,17423
"2008-06-27",0,8902
"2011-09-05",0,14405
"2012-03-26",0,15357
"2015-01-19",0,20359
"2013-02-20",0,14746
