"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",194,58,3,0,0
"2015-04-09",576,215,3,0,0
"2015-07-03",583,225,3,0,0
"2013-12-20",232,67,3,0,0
"2012-01-18",249,64,3,0,0
"2013-07-09",221,52,3,0,0
"2010-04-01",193,58,3,0,0
"2008-04-01",222,79,3,0,0
"2007-12-19",220,79,3,0,0
"2011-06-10",246,63,3,0,0
"2008-10-10",222,79,3,0,0
"2011-02-21",223,58,3,0,0
"2014-03-28",234,73,3,0,0
"2013-09-10",232,67,3,0,0
"2009-12-16",192,58,3,0,0
"2015-10-01",586,217,3,0,0
"2008-12-17",200,57,3,0,0
"2013-05-21",222,52,3,0,0
"2010-07-26",194,58,3,0,0
"2012-10-31",165,51,3,0,0
"2009-06-17",198,57,3,0,0
"2009-04-06",199,57,3,0,0
"2016-01-04",584,228,3,0,0
"2010-11-17",213,58,3,0,0
"2012-12-11",165,51,3,0,0
"2012-07-13",126,52,3,0,0
"2014-09-08",251,73,3,0,0
"2008-06-27",222,79,3,0,0
"2011-09-05",246,63,3,0,0
"2012-03-26",248,65,3,0,0
"2015-01-19",537,201,3,0,0
"2013-02-20",173,51,3,0,0
