"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1192
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1113
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",517
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1402
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3647
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",246
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1288
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1432
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1402
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",275
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1060
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1173
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1857
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",949
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2899
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2126
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2697
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3496
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2371
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",128
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1372
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",127
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1884
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",527
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",935
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",127
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1173
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",129
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1317
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",384
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1317
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1351
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",384
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",515
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",949
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1847
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",399
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",509
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1605
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2214
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",6
