"snapshot","national","international"
"2009-09-25",0,2063
"2015-04-09",0,3113
"2015-07-03",0,3166
"2013-12-20",0,2491
"2012-01-18",0,1935
"2013-07-09",0,2410
"2010-04-01",0,2096
"2008-04-01",0,1782
"2007-12-19",0,1768
"2011-06-10",0,2357
"2008-10-10",0,1878
"2011-02-21",0,2324
"2014-03-28",0,2674
"2013-09-10",0,2437
"2009-12-16",0,2094
"2015-10-01",0,3333
"2008-12-17",0,1881
"2013-05-21",0,2346
"2010-07-26",0,2003
"2012-10-31",0,2294
"2009-06-17",0,2015
"2009-04-06",0,1980
"2016-01-04",0,3400
"2010-11-17",0,2308
"2012-12-11",0,2198
"2012-07-13",0,2239
"2014-09-08",0,2654
"2008-06-27",0,1879
"2011-09-05",0,2346
"2012-03-26",0,2578
"2015-01-19",0,3037
"2013-02-20",0,2296
