"snapshot","national","international"
"2007-12-19",221864,40855
"2008-04-01",221864,37787
"2008-06-27",221845,40646
"2008-10-10",222424,40855
"2008-12-17",247433,41869
"2009-04-06",3128652,47022
"2009-06-17",3652991,53979
"2009-09-25",4684676,58407
"2009-12-16",4686848,58987
"2010-04-01",4725526,60977
"2010-07-26",4754505,60447
"2010-11-17",4758853,64165
"2011-02-21",4758853,67725
"2011-06-10",4780592,77164
"2011-09-05",4979903,186385
"2012-01-18",7217220,192898
"2012-03-26",7126624,193197
"2012-07-13",7136126,201120
"2012-10-31",7167338,202528
"2012-12-11",7200251,206220
"2013-02-20",7200271,212607
"2013-05-21",7200271,213856
"2013-07-09",7200263,223157
"2013-09-10",8315638,228288
"2013-12-20",8319027,280836
"2014-03-28",8319027,298856
"2014-09-08",8375019,310220
"2015-01-19",8377311,321879
"2015-04-09",9231080,328278
"2015-07-03",9242452,341242
"2015-10-01",9246047,350394
"2016-01-04",9253808,387254
"2016-04-05",9426405,372750
"2016-07-04",9426609,372732
"2016-10-07",9894966,345422
"2016-12-27",10909781,374989
"2017-04-12",10914514,379490
"2017-07-24",10919198,374159
"2017-10-12",10950812,394223
"2017-12-22",26275033,360383
"2018-04-09",26553033,337691
"2018-07-11",26842651,351188
"2018-09-28",26887640,355153
"2019-01-01",26905110,364088
"2019-04-06",29321454,429954
"2019-07-01",29994529,436523
"2019-10-09",30546070,543763
"2020-01-01",31026544,584380
"2020-04-01",31713036,593200
"2020-07-01",32443606,647617
"2020-10-01",33105071,687903
"2021-01-01",42017424,714319
"2021-04-01",43427208,766448
"2021-07-01",44227309,820490
"2021-10-01",45067011,867853
"2022-01-01",45493029,894485
"2022-04-01",46816803,1045584
